siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045581,00010,20004558100010,O,2012-07-31,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,42.99Z,NAFRev2,O,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00012,21100071600012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00020,21100071600020,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000716,00038,21100071600038,O,1983-12-21,NN,,,2020-08-25T10:15:43,false,3,,,,RUE,DU DONJON,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.677003,48.138334,0.94,street,Rue du Donjon 10200 Champignol-lez-Mondeville,10076_0060,G,RUE DU DONJON,
211000716,00046,21100071600046,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2005-01-28,F,REGIE ELECTRIQUE,,,,40.1E,NAFRev1,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00053,21100071600053,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00061,21100071600061,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00079,21100071600079,O,2004-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2012-08-30,F,LOTISSEMENT LES PERRIERES 2EME TRANCHE,,,,42.99Z,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00087,21100071600087,O,2005-08-23,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2010-01-01,F,GARDERIE SCOLAIRE,,,,88.91A,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00095,21100071600095,O,2005-08-23,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2010-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
211000716,00103,21100071600103,O,2013-02-05,,,,2023-05-09T13:39:34,false,1,,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2013-02-05,A,LOTISSEMENT CHAMPIGNOL,,,,42.99Z,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
251001764,00017,25100176400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
261000749,00018,26100074900018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
261004865,00018,26100486500018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
271000200,00011,27100020000011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001471,00017,27100147100017,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,4.674869,48.140089,0.91,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
271001950,00010,27100195000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.674869,48.140089,0.91,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
291002103,00013,29100210300013,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,O,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
302756515,00011,30275651500011,O,1900-01-01,NN,,,2021-10-27T08:14:29,true,3,FERME DU VAL L' HERMITE,,,,FERME DU VAL L'HERMITE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.631825,48.146718,0.79,street,Ferme Val l’Hermite 10200 Champignol-lez-Mondeville,10076_283pft,G,FERME VAL L HERMITE,
306807579,00017,30680757900017,O,1900-01-01,11,2020,,2023-06-14T13:57:49,false,5,MAISON SAINT BERNARD,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
309272003,00018,30927200300018,O,1964-01-01,NN,,,2021-03-11T08:35:31,true,7,,12,,RUE,MARECHAL DE BEURNONVILLE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,16.29Z,NAFRev2,N,4.672919,48.137433,0.91,housenumber,12 Rue du Marechal de Beurnonville 10200 Champignol-lez-Mondeville,10076_0120_00012,G,12 RUE DU MAL DE BEURNONVILLE,
309272078,00010,30927207800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
309374544,00018,30937454400018,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE VILLARS,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.675282,48.136618,0.93,street,Rue de Villars En Azoi 10200 Champignol-lez-Mondeville,10076_0170,G,RUE DE VILLARS EN AZOI,
317098127,00010,31709812700010,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,4.674869,48.140089,0.91,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
317629558,00014,31762955800014,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326697455,00011,32669745500011,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326697455,00029,32669745500029,O,2001-12-29,NN,,,2022-05-04T04:12:06,true,4,CHAMPIGNOL LEZ MONDEVILLE,,,RUE,DE CHAMPAGNE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.680329,48.138574,0.94,street,Rue de Champagne 10200 Champignol-lez-Mondeville,10076_0030,G,RUE DE CHAMPAGNE,
329650766,00044,32965076600044,O,2004-04-06,NN,,,2019-11-14T14:00:17,true,2,,14,,RUE,DU MAL BEURNONVILLE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,,,N,4.672598,48.137402,0.87,housenumber,14 Rue du Marechal de Beurnonville 10200 Champignol-lez-Mondeville,10076_0120_00014,G,14 RUE DU MAL DE BEURNONVILLE,
330190794,00025,33019079400025,O,2000-01-02,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
330190794,00041,33019079400041,O,2015-01-15,00,2020,,2022-08-29T09:21:20,true,3,,16,,,GRANDE RUE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,90.03A,NAFRev2,N,4.674513,48.139102,0.94,housenumber,16 Grande Rue 10200 Champignol-lez-Mondeville,10076_0160_00016,G,16 GRANDE RUE,
331650887,00010,33165088700010,O,1951-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332115278,00019,33211527800019,O,1984-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334152154,00012,33415215400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,87.04,NAP,N,,,0,,,,,,
334538535,00017,33453853500017,O,1985-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339990533,00012,33999053300012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340189109,00010,34018910900010,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340201953,00015,34020195300015,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340333541,00019,34033354100019,O,1987-01-01,NN,,,2021-02-23T10:56:22,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343200978,00017,34320097800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343570552,00012,34357055200012,O,1979-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343631792,00029,34363179200029,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,6,,,,PL,DE LA MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,4.674869,48.140089,0.82,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
343686036,00017,34368603600017,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343856928,00027,34385692800027,O,1994-04-11,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CLAIRVAUX,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1G,NAF1993,N,4.676134,48.137079,0.41,street,Rue de Laferte sur Aube 10200 Champignol-lez-Mondeville,10076_tgqwxt,G,RUE DE LAFERTE SUR AUBE,
344993654,00013,34499365400013,O,1988-04-19,NN,,,2022-04-28T13:45:17,true,4,,,,,LE VAL GUILLAUME,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.631825,48.146718,0.5,street,Ferme Val l’Hermite 10200 Champignol-lez-Mondeville,10076_283pft,G,FERME VAL L HERMITE,
344993654,00021,34499365400021,O,1988-04-01,,,,2022-04-28T13:45:17,false,2,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345284921,00029,34528492100029,O,2019-04-01,,,,2021-02-23T11:00:10,true,1,,32,,RUE,MONDEVILLE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.67825,48.139601,0.94,housenumber,32 Rue de Mondeville 10200 Champignol-lez-Mondeville,10076_0130_00032,G,32 RUE DE MONDEVILLE,
349055319,00017,34905531900017,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349055467,00014,34905546700014,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349055509,00013,34905550900013,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349055798,00012,34905579800012,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353702137,00012,35370213700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353702467,00013,35370246700013,O,1989-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378991145,00012,37899114500012,O,1990-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378991145,00020,37899114500020,O,1997-08-01,NN,,,2022-01-06T04:16:05,true,3,,,,RUE,DE VILLARS,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675282,48.136618,0.93,street,Rue de Villars En Azoi 10200 Champignol-lez-Mondeville,10076_0170,G,RUE DE VILLARS EN AZOI,
380472126,00016,38047212600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
380583278,00011,38058327800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380709709,00014,38070970900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380752691,00010,38075269100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383567609,00011,38356760900011,O,1991-11-01,01,2020,,2023-03-21T11:11:35,true,4,,,,RUE,DE LA LOCHERE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.674264,48.14128,0.94,street,Rue de la Lochere 10200 Champignol-lez-Mondeville,10076_0100,G,RUE DE LA LOCHERE,
383701653,00016,38370165300016,O,1991-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383910403,00021,38391040300021,O,2014-12-19,01,2020,,2022-08-29T09:10:56,true,1,,24,,RUE,DE VILLARS,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,01.21Z,NAFRev2,N,4.674871,48.135309,0.93,housenumber,24 Rue de Villars En Azoi 10200 Champignol-lez-Mondeville,10076_0170_00024,G,24 RUE DE VILLARS EN AZOI,
384027025,00012,38402702500012,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,44,,RUE,MONDEVILLE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680164,48.139616,0.94,housenumber,44 Rue de Mondeville 10200 Champignol-lez-Mondeville,10076_0130_00044,G,44 RUE DE MONDEVILLE,
384027025,00020,38402702500020,O,2005-10-01,,,,2019-11-14T14:00:17,false,2,,,,RUE,D'ARCONVILLE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680131,48.140775,0.94,street,Rue d’Arconville 10200 Champignol-lez-Mondeville,10076_0010,G,RUE D ARCONVILLE,
384027207,00016,38402720700016,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384059341,00014,38405934100014,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384174439,00016,38417443900016,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384272621,00010,38427262100010,O,1992-01-01,NN,,,2021-10-27T08:13:01,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389742438,00010,38974243800010,O,1992-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389774183,00013,38977418300013,O,1992-12-01,00,2020,,2022-08-29T09:14:21,true,3,MR JEAN-LUC SCHMIT,5,,RUE,DE BAR SUR AUBE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.676665,48.141437,0.94,housenumber,5 Rue de Bar sur Aube 10200 Champignol-lez-Mondeville,10076_0020_00005,G,5 RUE DE BAR SUR AUBE,
390405132,00015,39040513200015,O,1993-01-25,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE SERMOIZE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646461,48.114234,0.38,street,Sermoise 10200 Champignol-lez-Mondeville,10076_egdecd,G,SERMOISE,
392408092,00014,39240809200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394210066,00012,39421006600012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394772750,00011,39477275000011,O,1993-01-01,NN,,,2023-07-11T14:54:10,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394926208,00015,39492620800015,O,1994-02-01,NN,,,2021-10-27T08:23:01,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397950841,00015,39795084100015,O,1994-06-25,NN,,,2019-12-11T14:03:20,false,4,,,,,CHEZ MR DUMONT ROBERT,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397950841,00023,39795084100023,O,2019-10-26,,,,2019-12-11T14:03:20,true,1,34/36,34,,,GRANDE RUE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,68.20B,NAFRev2,N,4.674577,48.138078,0.94,housenumber,34 Grande Rue 10200 Champignol-lez-Mondeville,10076_0160_00034,G,34 GRANDE RUE,
399913813,00016,39991381300016,O,1995-01-01,NN,,,2020-09-08T03:49:23,false,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400681672,00012,40068167200012,O,1995-04-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400931846,00010,40093184600010,O,1995-05-02,01,2020,,2022-08-29T09:21:50,true,3,,,,RUE,DE L'EGLISE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.673722,48.140319,0.94,street,Rue de l’Eglise 10200 Champignol-lez-Mondeville,10076_0070,G,RUE DE L EGLISE,
401199179,00011,40119917900011,O,1995-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401279518,00013,40127951800013,O,1995-05-01,01,2020,,2022-08-29T09:22:08,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401781653,00019,40178165300019,O,1995-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403035603,00014,40303560300014,O,1995-11-29,NN,,,2019-11-14T14:00:17,true,3,CHAMPIGNOL LEZ MONDEVILLE,,,,MAIRIE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.674869,48.140089,0.91,street,Place de la Mairie 10200 Champignol-lez-Mondeville,10076_0110,G,PLACE DE LA MAIRIE,
403659006,00015,40365900600015,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403786130,00019,40378613000019,O,1996-02-05,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DU CHERRY,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.678562,48.140509,0.82,street,Rue du Chery 10200 Champignol-lez-Mondeville,10076_0040,G,RUE DU CHERY,
403945520,00019,40394552000019,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404056418,00019,40405641800019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408032324,00019,40803232400019,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408032324,00027,40803232400027,O,2018-12-31,01,2020,,2022-08-29T09:25:44,true,1,,8,,RUE,DE LAFERTE SUR AUBE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.21Z,NAFRev2,N,4.676078,48.136937,0.94,housenumber,8 Rue de Laferte sur Aube 10200 Champignol-lez-Mondeville,10076_tgqwxt_00008,G,8 RUE DE LAFERTE SUR AUBE,
408802619,00010,40880261900010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408802627,00013,40880262700013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408804102,00015,40880410200015,O,1990-04-01,NN,,,2022-08-06T11:48:48,true,3,,,,,FERME DE SERMOIZE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE LA SDF CLAIR GH & A.M.,,,,01.21Z,NAFRev2,N,4.646461,48.114234,0.38,street,Sermoise 10200 Champignol-lez-Mondeville,10076_egdecd,G,SERMOISE,
408804110,00018,40880411000018,O,1990-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE SERMOIZE,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646461,48.114234,0.38,street,Sermoise 10200 Champignol-lez-Mondeville,10076_egdecd,G,SERMOISE,
409075058,00019,40907505800019,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,CHAMPIGNOL-LEZ-MONDEVILLE,,,10076,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,