id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104695,2020-01-10,000001,Vente,50000,,,AS PRATX,B002,11800,11146,Floure,11,,,111460000B0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1749,2.489084,43.180713
2020-105710,2020-04-03,000001,Vente,95000,9,,IMP DE LA TREILLE,0059,11800,11146,Floure,11,,,111460000A0509,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,673,2.488305,43.182609
2020-106217,2020-05-15,000001,Vente,13000,,,LE VILLAGE,B023,11800,11146,Floure,11,,,111460000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.488682,43.183581
2020-106217,2020-05-15,000001,Vente,13000,,,LE VILLAGE,B023,11800,11146,Floure,11,,,111460000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.488722,43.183555
2020-106658,2020-06-12,000002,Vente,50,,,AS PRATX,B002,11800,11146,Floure,11,,,111460000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.48979,43.181727
2020-107127,2020-07-01,000001,Vente,55000,,,LA GRAVETTE,B006,11800,11146,Floure,11,,,111460000B0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,3558,2.495955,43.182856
2020-108157,2020-09-05,000001,Vente,8000,,,MOURRAL DE TOUROUZELLE,B015,11800,11146,Floure,11,,,111460000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,6847,2.482964,43.177983
2020-109060,2020-10-22,000001,Vente,1200,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0363,,,,,,,,,,,,,0,,,,,L,landes,,,651,2.477389,43.183141
2020-109060,2020-10-22,000001,Vente,1200,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.477579,43.183018
2020-109060,2020-10-22,000001,Vente,1200,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.477191,43.183085
2020-109060,2020-10-22,000001,Vente,1200,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0419,,,,,,,,,,,,,0,,,,,L,landes,,,169,2.477586,43.182918
2020-109060,2020-10-22,000001,Vente,1200,,,LAS SEPT RENGOS,B013,11800,11146,Floure,11,,,111460000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.483693,43.179232
2020-109060,2020-10-22,000001,Vente,1200,,,LAS SEPT RENGOS,B013,11800,11146,Floure,11,,,111460000B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.483277,43.179396
2020-109060,2020-10-22,000001,Vente,1200,,,LAS SEPT RENGOS,B013,11800,11146,Floure,11,,,111460000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,1082,2.483278,43.179085
2020-109060,2020-10-22,000001,Vente,1200,,,LAS ESCAYROTTES,B010,11800,11146,Floure,11,,,111460000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,1036,2.47751,43.173578
2020-109060,2020-10-22,000001,Vente,1200,,,LAS ESCAYROTTES,B010,11800,11146,Floure,11,,,111460000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,846,2.478946,43.174072
2020-109060,2020-10-22,000001,Vente,1200,,,LAS ESCAYROTTES,B010,11800,11146,Floure,11,,,111460000B0218,,,,,,,,,,,,,0,,,,,L,landes,,,186,2.479939,43.174281
