id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125963,2021-01-29,000001,Vente,33950,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.15412,42.822918
2021-125963,2021-01-29,000001,Vente,33950,26,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0059,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,72,2.154138,42.823034
2021-125963,2021-01-29,000001,Vente,33950,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,286,2.153284,42.82182
2021-125963,2021-01-29,000001,Vente,33950,,,LE PIGEONNIER,B130,11140,11219,Marsa,11,,,112190000Y0063,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.149808,42.822621
2021-125963,2021-01-29,000001,Vente,33950,,,TABERNET,B186,11140,11219,Marsa,11,,,112190000Z0373,,,,,,,,,,,,,0,,,,,L,landes,,,2135,2.164652,42.818573
2021-131417,2021-07-26,000001,Vente,25000,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.155027,42.821853
2021-131417,2021-07-26,000001,Vente,25000,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.154037,42.821842
2021-131417,2021-07-26,000001,Vente,25000,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.153499,42.821809
2021-131417,2021-07-26,000001,Vente,25000,,,LES FAICHES DE BAZEL,B082,11140,11219,Marsa,11,,,112190000X0047,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.138558,42.822752
2021-131417,2021-07-26,000001,Vente,25000,,,LES FAICHES DE BAZEL,B082,11140,11219,Marsa,11,,,112190000X0048,,,,,,,,,,,,,0,,,,,L,landes,,,945,2.138437,42.822335
2021-131417,2021-07-26,000001,Vente,25000,,,LA CONDOMINE,B057,11140,11219,Marsa,11,,,112190000Z0120,,,,,,,,,,,,,0,,,,,L,landes,,,505,2.158473,42.823088
2021-132048,2021-08-06,000001,Vente,79000,40,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0222,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,365,2.154872,42.821689
2021-132048,2021-08-06,000001,Vente,79000,,,LE VILLAGE,B196,11140,11219,Marsa,11,,,112190000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.153578,42.821764
2021-132048,2021-08-06,000001,Vente,79000,,,LES FAICHES DE BAZEL,B082,11140,11219,Marsa,11,,,112190000X0032,,,,,,,,,,,,,0,,,,,L,landes,,,1206,2.142731,42.823022
2021-132048,2021-08-06,000001,Vente,79000,,,LA REVERO,B145,11140,11219,Marsa,11,,,112190000Z0078,,,,,,,,,,,,,0,,,,,L,landes,,,1490,2.153683,42.821164
2021-132048,2021-08-06,000001,Vente,79000,,,LA FONT DEL TEILLET,B086,11140,11219,Marsa,11,,,112190000Z0281,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.169754,42.823973
2021-133832,2021-10-01,000001,Vente,90000,,,EGLISE DE QUIRHAUT,B079,11140,11219,Marsa,11,,,112190000Y0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,2.114087,42.840854
