siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201468,00018,21520146800018,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,3,,2,,RUE,DU MOULIN,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.101127,48.544679,0.93,housenumber,2 Rue du Moulin 52170 Fontaines-sur-Marne,52203_0020_00002,G,2 RUE DU MOULIN,
265201921,00011,26520192100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE L'EGLISE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.101816,48.543072,0.93,street,Rue de l'Eglise 52170 Fontaines-sur-Marne,52203_0010,G,RUE DE L EGLISE,
295204150,00011,29520415000011,O,1982-04-07,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE L'EGLISE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.101816,48.543072,0.93,street,Rue de l'Eglise 52170 Fontaines-sur-Marne,52203_0010,G,RUE DE L EGLISE,
302880364,00013,30288036400013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334447778,00013,33444777800013,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351882659,00011,35188265900011,O,1989-08-10,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.102417,48.54419,0.93,housenumber,6 Rue des Roches 52170 Fontaines-sur-Marne,52203_0030_00006,G,6 RUE DES ROCHES,
351882766,00014,35188276600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351882840,00017,35188284000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,02.0B,NAF1993,N,5.10223,48.54426,0.93,street,Rue des Roches 52170 Fontaines-sur-Marne,52203_0030,G,RUE DES ROCHES,
383388279,00028,38338827900028,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
402087209,00019,40208720900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE BRAUVILLIERS,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4Z,NAF1993,N,5.1510751,48.5794944,0.76,poi.place_of_worship,Église Saint-Michel (Lieu de culte) Brauvilliers,https://osm.org/node/4580299789,G,,
437809593,00019,43780959300019,O,1999-01-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479540650,00013,47954065000013,O,2004-11-01,NN,,,2021-06-24T08:42:24,true,3,CHEZ MR SCHROBILTGEN XAVIE,16,,RUE,DU BOIS DU CURE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.104065,48.543711,0.93,housenumber,16 Rue du Bois du Cure 52170 Fontaines-sur-Marne,52203_0003_00016,G,16 RUE DU BOIS DU CURE,
510331366,00011,51033136600011,O,2009-03-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DU BOIS DU CURE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,77.11A,NAFRev2,N,5.103917,48.543203,0.93,housenumber,4 Rue du Bois du Cure 52170 Fontaines-sur-Marne,52203_0003_00004,G,4 RUE DU BOIS DU CURE,
510349806,00024,51034980600024,O,2009-06-16,NN,,0811ZA,2021-02-23T15:17:41,true,3,LES CHARBONNIERES NORD,,,,LIEUX-DITS AU POIRIER L'ESPRIT,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
512867516,00019,51286751600019,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
516670056,00014,51667005600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
529335838,00015,52933583800015,O,2011-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,ACB,02.20Z,NAFRev2,O,5.103034,48.544524,0.93,housenumber,11 Rue des Roches 52170 Fontaines-sur-Marne,52203_0030_00011,G,11 RUE DES ROCHES,
529981540,00014,52998154000014,O,2011-01-01,,,,2019-11-14T14:00:42,true,1,,,,,CORMORANDE ET PLEMONT,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529981557,00018,52998155700018,O,2011-01-01,,,,2019-11-14T14:00:42,true,1,CORMORANDE,,,,,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529981565,00011,52998156500011,O,2011-01-01,,,,2019-11-14T14:00:42,true,1,,,,,CORMORANDE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.3934394,46.1825324,0.8,poi.track,Chemin de Noblens-Cormorand Villereversure,https://osm.org/way/225970512,G,,
530655224,00026,53065522400026,O,2014-12-31,,,,2021-02-23T15:49:11,true,1,,,,CHE,DU MENHIR,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,N,-2.3510023,46.710834,0.82,poi.track,Chemin du Menhir Christianisé L'Île-d'Yeu,https://osm.org/way/8026509,G,,
753464528,00011,75346452800011,O,2012-09-01,,,,2021-04-01T10:26:41,true,2,,14,,RUE,DU BOIS DU CURE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,47.99A,NAFRev2,N,5.104142,48.543394,0.93,housenumber,14 Rue du Bois du Cure 52170 Fontaines-sur-Marne,52203_0003_00014,G,14 RUE DU BOIS DU CURE,
775667363,02355,77566736302355,O,2007-07-01,,,,2019-11-14T14:00:42,false,1,,,,RUE,RESERVOIR,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,36.00Z,NAFRev2,N,7.1748834,48.0493435,0.83,poi,Rue du Réservoir (Pont) Gunsbach,https://osm.org/way/102817972,G,,
801003369,00015,80100336900015,O,2014-04-01,,,,2019-11-14T14:00:42,true,1,,13,,RUE,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,5.105386,48.545554,0.93,housenumber,13 Rue des Roches 52170 Fontaines-sur-Marne,52203_0030_00013,G,13 RUE DES ROCHES,
810354209,00019,81035420900019,O,2015-04-01,,,1413ZB,2019-11-14T14:00:42,true,2,,3,,RTE,DE NARCY,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2016-07-01,F,MCC,,,MIMIE CREA COUTURE,14.13Z,NAFRev2,N,5.102132,48.544754,0.81,housenumber,3 Route de Narcy 52170 Fontaines-sur-Marne,52203_0025_00003,G,3 ROUTE DE NARCY,
814422457,00014,81442245700014,O,2015-11-02,,,4520BA,2021-05-07T08:51:30,true,2,,10,,PL,DES TILLEULS,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,DAM'S AUTO,45.20A,NAFRev2,N,5.101279,48.54456,0.83,housenumber,10 Place des Tilleuls 52170 Fontaines-sur-Marne,52203_0035_00010,G,10 PLACE DES TILLEULS,
817780174,00048,81778017400048,O,2021-06-04,,,,2021-06-19T12:13:42,false,1,,2,,RUE,DU BOIS DU CURE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,01.49Z,NAFRev2,N,5.103727,48.543124,0.93,housenumber,2 Rue du Bois du Cure 52170 Fontaines-sur-Marne,52203_0003_00002,G,2 RUE DU BOIS DU CURE,
820696532,00010,82069653200010,O,2016-05-30,,,4331ZB,2019-11-14T14:00:42,true,1,,1,,RUE,DU MOULIN,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2016-05-30,A,COCO PLACO,,,,43.31Z,NAFRev2,N,5.100889,48.544745,0.93,housenumber,1 Rue du Moulin 52170 Fontaines-sur-Marne,52203_0020_00001,G,1 RUE DU MOULIN,
830982153,00017,83098215300017,O,2017-07-15,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE L'EGLISE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,71.12B,NAFRev2,N,5.102056,48.542501,0.93,housenumber,6 Rue de l'Eglise 52170 Fontaines-sur-Marne,52203_0010_00006,G,6 RUE DE L EGLISE,
840172712,00019,84017271200019,O,2018-05-23,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE L'EGLISE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,5.101996,48.542764,0.93,housenumber,8 Rue de l'Eglise 52170 Fontaines-sur-Marne,52203_0010_00008,G,8 RUE DE L EGLISE,
844237578,00019,84423757800019,O,2018-12-07,,,,2021-07-26T09:08:08,false,2,,2,,RUE,DE L EGLISE,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.09Z,NAFRev2,N,5.102144,48.542247,0.93,housenumber,2 Rue de l'Eglise 52170 Fontaines-sur-Marne,52203_0010_00002,G,2 RUE DE L EGLISE,
891926669,00013,89192666900013,O,2020-11-09,,,,2020-12-11T19:34:27,true,1,,20,,RES,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2020-11-09,A,IAD FRANCE,,,IAD FRANCE,68.31Z,NAFRev2,N,5.104898,48.545171,0.75,housenumber,20 Rue des Roches 52170 Fontaines-sur-Marne,52203_0030_00020,G,20 RUE DES ROCHES,
901888446,00019,90188844600019,O,2021-01-28,,,,2021-07-30T08:38:03,true,1,,4,,RUE,DES ROCHES,52170,FONTAINES-SUR-MARNE,,,52203,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,47.99A,NAFRev2,N,5.102307,48.544179,0.93,housenumber,4 Rue des Roches 52170 Fontaines-sur-Marne,52203_0030_00004,G,4 RUE DES ROCHES,
