id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-80135,2023-04-12,000001,Vente,1000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.472862,45.102733
2023-80135,2023-04-12,000001,Vente,1000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0615,,,,,,,,,,,,,0,,,,,P,prés,,,3580,4.472051,45.102298
2023-80805,2023-05-16,000001,Vente,5000,,,LOUBARESSE,B115,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000A0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,546,4.444653,45.138724
2023-80805,2023-05-16,000001,Vente,5000,,,LOUBARESSE,B115,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000A0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1132,4.444856,45.139163
2023-80805,2023-05-16,000001,Vente,5000,,,LOUBARESSE,B115,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,951,4.444557,45.139127
2023-80944,2023-05-22,000001,Vente,184800,,,LE SUC,B198,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20390,4.49284,45.141836
2023-80944,2023-05-22,000001,Vente,184800,,,LA PINEE,B144,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19450,4.49965,45.145766
2023-80944,2023-05-22,000001,Vente,184800,,,LA PINEE,B144,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20970,4.498946,45.145243
2023-80944,2023-05-22,000001,Vente,184800,,,FONT FUINE,B077,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38480,4.495616,45.14744
2023-80944,2023-05-22,000001,Vente,184800,,,FONT FUINE,B077,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29710,4.497373,45.147416
2023-82927,2023-07-27,000001,Vente,170000,,,LES COTES,B057,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000B0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3960,4.466785,45.110699
2023-82927,2023-07-27,000001,Vente,170000,,,PRANEUF DES COMMUNES,B156,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,1090,4.467684,45.109237
2023-82927,2023-07-27,000001,Vente,170000,,,PRANEUF DES COMMUNES,B156,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27175,4.465808,45.108371
2023-82927,2023-07-27,000001,Vente,170000,,,PRANEUF DES COMMUNES,B156,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,10500,4.46623,45.107994
2023-82927,2023-07-27,000001,Vente,170000,,,PRANEUF DES COMMUNES,B156,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,9705,4.46174,45.107915
2023-82927,2023-07-27,000001,Vente,170000,,,LA CREYSSAT,B065,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,1940,4.463961,45.107504
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.466014,45.10777
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8590,4.467052,45.107764
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0443,,,,,,,,,,,,,0,,,,,P,prés,,,19200,4.468452,45.109864
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15420,4.468982,45.109263
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0466,,,,,,,,,,,,,0,,,,,P,prés,,,21480,4.468946,45.102808
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3085,4.470627,45.101794
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0468,,,,,,,,,,,,,0,,,,,L,landes,,,11735,4.470172,45.102071
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,4265,4.471017,45.102435
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0470,,,,,,,,,,,,,0,,,,,L,landes,,,485,4.471635,45.102391
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0471,,,,,,,,,,,,,0,,,,,T,terres,,,3490,4.471293,45.10263
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0473,,,,,,,,,,,,,0,,,,,L,landes,,,1855,4.470724,45.103438
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0474,,,,,,,,,,,,,0,,,,,L,landes,,,2275,4.470378,45.103348
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11980,4.469828,45.103475
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0476,,,,,,,,,,,,,0,,,,,P,prés,,,3490,4.469676,45.104631
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,3815,4.470071,45.104324
2023-82927,2023-07-27,000001,Vente,170000,5083,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0478,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,910,4.470367,45.105018
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0479,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.470435,45.105437
2023-82927,2023-07-27,000001,Vente,170000,5118,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0482,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.470925,45.106645
2023-82927,2023-07-27,000001,Vente,170000,5118,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0482,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,16190,4.470925,45.106645
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0484,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.471062,45.107533
2023-82927,2023-07-27,000001,Vente,170000,,,LES MARTINES,B120,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0560,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.47632,45.103691
2023-82927,2023-07-27,000001,Vente,170000,,,SEMON,B193,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0561,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.475532,45.103285
2023-82927,2023-07-27,000001,Vente,170000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0613,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.472536,45.102961
2023-82927,2023-07-27,000001,Vente,170000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0614,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.472393,45.102759
2023-82927,2023-07-27,000001,Vente,170000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0631,,,,,,,,,,,,,0,,,,,L,landes,,,1690,4.473329,45.099873
2023-82927,2023-07-27,000001,Vente,170000,,,GRANGEON,B099,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0632,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.473249,45.099733
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0813,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.471318,45.102981
2023-82927,2023-07-27,000001,Vente,170000,,,LE PLAGNAL,B151,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000E0814,,,,,,,,,,,,,0,,,,,T,terres,,,10122,4.47142,45.103427
2023-83621,2023-08-28,000001,Vente,158000,,,LE BACHAT DE LA SAGNE,B002,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4660,4.483513,45.139626
2023-83621,2023-08-28,000001,Vente,158000,,,LE BACHAT DE LA SAGNE,B002,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8800,4.484761,45.139578
2023-83621,2023-08-28,000001,Vente,158000,,,LE BACHAT DE LA SAGNE,B002,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6200,4.48443,45.139201
2023-83621,2023-08-28,000001,Vente,158000,,,LE BACHAT DE LA SAGNE,B002,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,42790,4.485124,45.140229
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27000,4.489971,45.140225
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14260,4.4887,45.140189
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,37760,4.487698,45.138818
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4005,4.487724,45.136816
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0099,,,,,,,,,,,,,0,,,,,L,landes,,,1435,4.487443,45.136109
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16985,4.488681,45.137766
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4910,4.488596,45.136584
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1585,4.487116,45.136217
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1385,4.48698,45.136693
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,335,4.487277,45.137169
2023-83621,2023-08-28,000001,Vente,158000,,,PEYRE CHIRON,B136,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18375,4.490088,45.141792
2023-85914,2023-12-11,000001,Vente,1500,,,SUC DES PATURES,B203,07520,07285,Saint-Pierre-sur-Doux,07,,,072850000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14305,4.478982,45.137162
