id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599149,2019-01-02,000001,Vente,3000,,,DARDAINES,B026,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2090,5.28697,45.071101
2019-599150,2019-01-02,000001,Vente,1719,,,MERLIN,B042,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,479,5.284796,45.0704
2019-599150,2019-01-02,000001,Vente,1719,,,MERLIN,B042,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,5.284608,45.069988
2019-599190,2019-01-25,000001,Vente,331776,841,,RTE DE LA SAONE,0720,38680,38409,Saint-Just-de-Claix,38,,,38409000ZB0166,,,,,,,,,,,,,0,1,Maison,164,6,PA,pâtures,PATUR,Pâture plantée,2646,5.290173,45.093645
2019-599190,2019-01-25,000001,Vente,331776,841,,RTE DE LA SAONE,0720,38680,38409,Saint-Just-de-Claix,38,,,38409000ZB0166,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1500,5.290173,45.093645
2019-599243,2019-01-30,000001,Vente,185000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0299,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.265158,45.063979
2019-599243,2019-01-30,000001,Vente,185000,5110,,CLAIRIVAUX,B019,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0346,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,650,5.264978,45.064061
2019-599260,2019-02-08,000001,Vente,217000,321,,RUE DES TUILERIES,0800,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0262,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2575,5.26799,45.066986
2019-599451,2019-02-19,000001,Vente,291750,5213,,LES AROS,B003,38680,38409,Saint-Just-de-Claix,38,,,384090000B0008,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,315,5.283559,45.072601
2019-599451,2019-02-19,000001,Vente,291750,172,,RUE DES AROS,0070,38680,38409,Saint-Just-de-Claix,38,,,384090000B0009,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,884,5.283525,45.072731
2019-599451,2019-02-19,000001,Vente,291750,,,LES AROS,B003,38680,38409,Saint-Just-de-Claix,38,,,384090000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.283326,45.072666
2019-599451,2019-02-19,000001,Vente,291750,,,LES AROS,B003,38680,38409,Saint-Just-de-Claix,38,,,384090000B0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,5.283678,45.07278
2019-599451,2019-02-19,000001,Vente,291750,,,LES AROS,B003,38680,38409,Saint-Just-de-Claix,38,,,384090000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,778,5.283581,45.072564
2019-599451,2019-02-19,000001,Vente,291750,,,LES AROS,B003,38680,38409,Saint-Just-de-Claix,38,,,384090000B0471,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,5.283687,45.072753
2019-599551,2019-03-22,000001,Vente,700000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10550,5.265112,45.068387
2019-599551,2019-03-22,000001,Vente,700000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,5.265112,45.068387
2019-599551,2019-03-22,000001,Vente,700000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,5275,5.265112,45.068387
2019-599551,2019-03-22,000001,Vente,700000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.266237,45.067499
2019-599551,2019-03-22,000001,Vente,700000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0162,,,,,,,,,,,,,0,,,,,S,sols,,,34960,5.265108,45.065665
2019-599551,2019-03-22,000001,Vente,700000,139,,RUE DE L'INDUSTRIE,0420,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0183,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,23411,5.267104,45.066516
2019-599551,2019-03-22,000001,Vente,700000,139,,RUE DE L'INDUSTRIE,0420,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20541,0,S,sols,,,23411,5.267104,45.066516
2019-599551,2019-03-22,000001,Vente,700000,139,,RUE DE L'INDUSTRIE,0420,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0183,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,23411,5.267104,45.066516
2019-599551,2019-03-22,000001,Vente,700000,139,,RUE DE L'INDUSTRIE,0420,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23411,5.267104,45.066516
2019-599551,2019-03-22,000001,Vente,700000,139,,RUE DE L'INDUSTRIE,0420,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0183,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,23411,5.267104,45.066516
2019-599696,2019-04-08,000001,Vente,144000,44,,RTE DE BLUVINAYE,0130,38680,38409,Saint-Just-de-Claix,38,,,38409000ZC0196,,,1,,,,,,,,,,1,2,Appartement,157,5,,,,,,5.298832,45.089662
2019-599696,2019-04-08,000001,Vente,144000,,,LA CROISEE,B025,38680,38409,Saint-Just-de-Claix,38,,,38409000ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.298583,45.089515
2019-599696,2019-04-08,000001,Vente,144000,,,LA CROISEE,B025,38680,38409,Saint-Just-de-Claix,38,,,38409000ZC0216,,,,,,,,,,,,,0,,,,,T,terres,,,1954,5.29835,45.08928
2019-599750,2019-04-26,000001,Vente,154880,5,,IMP DES TROENES,0790,38680,38409,Saint-Just-de-Claix,38,,,38409000ZH0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,282,5.281148,45.075115
2019-600104,2019-06-14,000002,Vente,105000,,,VILLAGE VIEUX,B071,38680,38409,Saint-Just-de-Claix,38,,,384090000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.272922,45.064059
2019-600104,2019-06-14,000002,Vente,105000,,,VILLAGE VIEUX,B071,38680,38409,Saint-Just-de-Claix,38,,,384090000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.273058,45.064131
2019-600104,2019-06-14,000002,Vente,105000,,,VILLAGE VIEUX,B071,38680,38409,Saint-Just-de-Claix,38,,,384090000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,635,5.273162,45.064147
2019-600104,2019-06-14,000002,Vente,105000,,,VILLAGE VIEUX,B071,38680,38409,Saint-Just-de-Claix,38,,,384090000D0352,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.273126,45.064085
2019-600104,2019-06-14,000002,Vente,105000,588,,MTE BEATRIX DE HONGRIE,0090,38680,38409,Saint-Just-de-Claix,38,,,384090000D0988,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,102,5.27309,45.063959
2019-600164,2019-06-26,000001,Vente,224210,,,LES VICATS,B069,38680,38409,Saint-Just-de-Claix,38,,,384090000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.285081,45.075586
2019-600164,2019-06-26,000001,Vente,224210,26,,RUE DE MORAYE,0540,38680,38409,Saint-Just-de-Claix,38,,,384090000B0377,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,920,5.284896,45.07572
2019-600164,2019-06-26,000001,Vente,224210,26,,RUE DE MORAYE,0540,38680,38409,Saint-Just-de-Claix,38,,,384090000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,539,5.284896,45.07572
2019-600164,2019-06-26,000001,Vente,224210,26,,RUE DE MORAYE,0540,38680,38409,Saint-Just-de-Claix,38,,,384090000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.284896,45.07572
2019-600164,2019-06-26,000001,Vente,224210,26,,RUE DE MORAYE,0540,38680,38409,Saint-Just-de-Claix,38,,,384090000B0377,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,539,5.284896,45.07572
2019-600269,2019-07-16,000001,Vente,302000,900,,RUE DE ROCHEBRUNE,0690,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0148,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,5.253847,45.064402
2019-600269,2019-07-16,000001,Vente,302000,900,,RUE DE ROCHEBRUNE,0690,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0148,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,590,5.253847,45.064402
2019-600296,2019-07-15,000001,Vente,30000,,,BERCHERE,B005,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0023,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2920,5.28206,45.068105
2019-600296,2019-07-15,000001,Vente,30000,,,BERCHERE,B005,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,5.28206,45.068105
2019-600296,2019-07-15,000001,Vente,30000,,,BERCHERE,B005,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0023,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8360,5.28206,45.068105
2019-600296,2019-07-15,000001,Vente,30000,,,BERCHERE,B005,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.28206,45.068105
2019-600296,2019-07-15,000001,Vente,30000,,,BERCHERE,B005,38680,38409,Saint-Just-de-Claix,38,,,38409000ZE0025,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4560,5.282207,45.069219
2019-600296,2019-07-15,000001,Vente,30000,,,LES GOUTTES,B033,38680,38409,Saint-Just-de-Claix,38,,,38409000ZH0042,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3090,5.271587,45.071383
2019-600393,2019-08-01,000002,Vente,68041.4,,,LES GARENNES OUEST,B032,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.292473,45.077467
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0073,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2472,5.294849,45.074366
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,5.294849,45.074366
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0073,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2300,5.294849,45.074366
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0073,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,620,5.294849,45.074366
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0073,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1800,5.294849,45.074366
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0076,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3600,5.29345,45.075774
2019-600393,2019-08-01,000002,Vente,68041.4,,,TRIVOLLIERE,B065,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0076,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,5080,5.29345,45.075774
2019-600393,2019-08-01,000002,Vente,68041.4,,,LES GARENNES OUEST,B032,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0295,,,,,,,,,,,,,0,,,,,T,terres,,,5960,5.293302,45.076931
2019-600393,2019-08-01,000002,Vente,68041.4,,,LES GARENNES OUEST,B032,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0295,,,,,,,,,,,,,0,,,,,T,terres,,,4180,5.293302,45.076931
2019-600393,2019-08-01,000002,Vente,68041.4,,,LES GARENNES OUEST,B032,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,1644,5.293302,45.076931
2019-600393,2019-08-01,000002,Vente,68041.4,,,LES GARENNES OUEST,B032,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0295,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2587,5.293302,45.076931
2019-600522,2019-08-28,000001,Vente,5700,,,VILLEVERT,B073,38680,38409,Saint-Just-de-Claix,38,,,38409000ZB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,5.284858,45.091749
2019-600561,2019-09-03,000001,Vente,150550,378,,RUE DU CANAL,0180,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0264,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,825,5.261446,45.062793
2019-600561,2019-09-03,000001,Vente,150550,378,,RUE DU CANAL,0180,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0264,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,469,5.261446,45.062793
2019-600604,2019-09-17,000001,Vente,78000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,5.265617,45.063922
2019-600604,2019-09-17,000001,Vente,78000,40,A,RUE DU CANAL,0180,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0331,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,40,5.265457,45.063719
2019-600604,2019-09-17,000001,Vente,78000,,,VALENSOLE SUD,B067,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.265408,45.06366
2019-600612,2019-09-12,000001,Vente,190080,194,E,RUE DE L'AUBERTIERE,0080,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0353,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,664,5.282545,45.077925
2019-600657,2019-09-24,000001,Vente,81000,,,CHIROUSE,B015,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,5.263803,45.063062
2019-600658,2019-09-24,000001,Vente,82000,,,CHIROUSE,B015,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,5.26344,45.062824
2019-600726,2019-10-02,000001,Vente,170000,234,,GRAND RUE,0400,38680,38409,Saint-Just-de-Claix,38,,,384090000B0033,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,990,5.28269,45.07462
2019-600726,2019-10-02,000001,Vente,170000,234,,GRAND RUE,0400,38680,38409,Saint-Just-de-Claix,38,,,384090000B0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,990,5.28269,45.07462
2019-600862,2019-10-22,000002,Vente,317,,,L ABBAYE,B001,38680,38409,Saint-Just-de-Claix,38,,,38409000ZH0358,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.272397,45.066046
2019-600950,2019-11-06,000002,Vente,100,,,BOCHON,B010,38680,38409,Saint-Just-de-Claix,38,,,38409000ZD0331,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.289314,45.081408
2019-601162,2019-11-27,000001,Vente,1,,,LE VILLAGE,B070,38680,38409,Saint-Just-de-Claix,38,,,384090000B0533,,,,,,,,,,,,,0,,,,,S,sols,,,1224,5.282154,45.075355
2019-601164,2019-12-13,000001,Vente,199960,73,,CHEM DES CYGNES,0280,38680,38409,Saint-Just-de-Claix,38,,,384090000D0759,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1466,5.259079,45.060644
2019-601218,2019-12-12,000002,Vente,58000,1028,,RUE DU CANAL,0180,38680,38409,Saint-Just-de-Claix,38,,,38409000ZI0351,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,5.253202,45.062196
