siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091361,00010,20009136100010,O,2020-01-01,,,,2019-12-24T09:48:33,true,1,,,,,MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.165647,47.970524,0.9,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
215202003,00012,21520200300012,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,4,,,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.165647,47.970524,0.82,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
215202003,00020,21520200300020,O,1983-12-21,02,2019,,2021-10-27T08:08:48,false,3,,,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.165647,47.970524,0.82,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
215202003,00038,21520200300038,O,1996-05-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.165647,47.970524,0.9,street,Place de la Mairie 52210 Leffonds,52282_30crwx,D,PLACE DE LA MAIRIE,
255200123,00016,25520012300016,O,1983-03-01,02,2019,,2021-10-27T08:12:15,true,5,MAIRIE,2,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.165647,47.970524,0.72,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
265202465,00018,26520246500018,O,1983-03-01,NN,,,2010-06-26T03:11:34,true,3,,,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.165647,47.970524,0.82,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
275201184,00015,27520118400015,O,,NN,,,,true,1,,,,,MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.165647,47.970524,0.9,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
295202402,00018,29520240200018,O,1983-10-25,NN,,,2013-05-22T09:13:28,true,3,MAIRIE,,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.165647,47.970524,0.82,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
302438726,00010,30243872600010,O,,,,,,true,1,,,,RTE,DE VILLIERS SUR FERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
302881503,00015,30288150300015,O,,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302881511,00018,30288151100018,O,,,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,36.10,NAP,N,,,0,,,,,,
304320575,00018,30432057500018,O,1900-01-01,,,,,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
308977651,00014,30897765100014,O,1900-01-01,NN,,,2016-06-08T08:27:03,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
309615706,00012,30961570600012,O,,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.11,NAP,N,,,0,,,,,,
312830599,00014,31283059900014,O,,,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314500356,00030,31450035600030,O,,NN,,,,true,1,,,,,HAUTE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8F,NAF1993,N,5.162482,47.97514,0.59,street,Rue du Haut de la Vigne 52210 Leffonds,52282_0021,G,RUE DU HAUT DE LA VIGNE,
314676115,00012,31467611500012,O,1978-01-01,NN,,,2008-11-07T00:29:57,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
317071694,00010,31707169400010,O,1979-01-01,NN,,,2014-07-08T00:20:52,true,5,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
323423962,00014,32342396200014,O,,,,,,true,1,,,,RUE,HAUTE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.162482,47.97514,0.65,street,Rue du Haut de la Vigne 52210 Leffonds,52282_0021,G,RUE DU HAUT DE LA VIGNE,
325988210,00036,32598821000036,O,1986-02-01,NN,,,2008-01-04T19:12:34,false,3,,,,,FERME DU PUISOT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331874289,00019,33187428900019,O,1984-11-16,NN,,,2008-04-05T00:33:46,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332514181,00012,33251418100012,O,1985-04-23,NN,,4120AZ,2017-05-04T04:38:50,true,5,,,,,MORMANT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.20A,NAFRev2,O,2.8721873,48.6214566,0.89,poi,(Pont) Mormant,https://osm.org/way/197530166,G,,
334575495,00018,33457549500018,O,1985-12-14,,,,,false,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
338026800,00023,33802680000023,O,2018-04-04,,,,2018-05-02T14:04:38,true,1,,17,,RUE,DE L'EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,5.163465,47.969268,0.95,housenumber,17 Rue de l’Eglise 52210 Leffonds,52282_0017_00017,G,17 RUE DE L EGLISE,
340729151,00035,34072915100035,O,2013-03-26,,,4332AA,2017-11-09T03:20:32,true,4,,30,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,43.32A,NAFRev2,N,5.168262,47.968764,0.95,housenumber,30 Rue de la Cressonniere 52210 Leffonds,52282_0015_00030,G,30 RUE DE LA CRESSONNIERE,
342167442,00017,34216744200017,O,,NN,,,,true,1,,,,,FERME DU VAL DES DAMES,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343451977,00023,34345197700023,O,2014-10-15,,,4332AA,2015-12-03T04:01:40,true,2,,21,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,5.168038,47.968972,0.95,housenumber,21 Rue de la Cressonniere 52210 Leffonds,52282_0015_00021,G,21 RUE DE LA CRESSONNIERE,
348316050,00015,34831605000015,O,1988-10-01,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353911936,00014,35391193600014,O,,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
356000216,08753,35600021608753,O,2005-09-01,,,,2006-11-25T11:18:53,false,2,,,,PL,DE L EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.16405,47.969797,0.76,street,Rue de l’Eglise 52210 Leffonds,52282_0017,G,RUE DE L EGLISE,
380513606,00018,38051360600018,O,1991-01-01,NN,,,2017-05-04T02:10:43,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383404175,00010,38340417500010,O,1991-04-06,NN,,,2008-01-05T19:54:40,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384888202,00023,38488820200023,O,1999-09-01,NN,,,2009-06-30T08:42:34,false,3,,28,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,5.167993,47.968891,0.95,housenumber,28 Rue de la Cressonniere 52210 Leffonds,52282_0015_00028,G,28 RUE DE LA CRESSONNIERE,
387785728,00016,38778572800016,O,1974-01-01,NN,,,2009-04-29T09:32:22,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388024366,00014,38802436600014,O,1992-07-01,NN,,,,true,1,,,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,51.5J,NAF1993,O,5.167357,47.969576,0.95,street,Rue de la Cressonniere 52210 Leffonds,52282_0015,G,RUE DE LA CRESSONNIERE,
389438565,00019,38943856500019,O,1965-01-01,NN,,,2008-01-04T23:24:17,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389530296,00018,38953029600018,O,1981-03-01,NN,,,2014-01-20T13:54:31,true,4,,,,,MORMANT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.8721873,48.6214566,0.89,poi,(Pont) Mormant,https://osm.org/way/197530166,G,,
389982935,00014,38998293500014,O,1993-01-25,NN,,,2016-04-26T02:42:45,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390298446,00019,39029844600019,O,1969-01-01,NN,,,2012-07-28T14:31:42,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392763900,00017,39276390000017,O,1993-10-01,NN,,,2008-11-08T00:56:57,true,6,EN LA PERSONNE DU GERANT,,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.3E,NAFRev1,N,5.167357,47.969576,0.95,street,Rue de la Cressonniere 52210 Leffonds,52282_0015,G,RUE DE LA CRESSONNIERE,
394684005,00017,39468400500017,O,1994-04-01,11,2019,4391BZ,2021-10-27T08:22:46,true,4,,4,,RUE,DES FONDS,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.163135,47.970384,0.92,housenumber,4 Rue des Fontaines 52210 Leffonds,52282_plgjpr_00004,G,4 RUE DES FONTAINES,
394996482,00011,39499648200011,O,1993-01-01,NN,,,2016-01-12T00:15:28,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395152481,00028,39515248100028,O,2006-01-30,,,,2008-11-08T01:02:06,false,2,,15,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4F,NAFRev1,N,5.167167,47.969777,0.95,housenumber,15 Rue de la Cressonniere 52210 Leffonds,52282_0015_00015,G,15 RUE DE LA CRESSONNIERE,
397933458,00010,39793345800010,O,1978-06-01,NN,,,,false,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398000448,00017,39800044800017,O,1993-01-01,NN,,,,true,3,,,,,MORMANT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,2.8721873,48.6214566,0.89,poi,(Pont) Mormant,https://osm.org/way/197530166,G,,
398514794,00013,39851479400013,O,,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
400097580,00015,40009758000015,O,1995-01-01,NN,,,2021-02-23T11:23:57,true,3,,15,,RUE,DU GRAND MAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.157726,47.973998,0.95,housenumber,15 Rue du Grand Maye 52210 Leffonds,52282_0019_00015,G,15 RUE DU GRAND MAYE,
402538581,00024,40253858100024,O,2005-11-01,,,,2021-02-23T11:26:42,true,2,,1,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.165647,47.970524,0.83,housenumber,1 Place de la Mairie 52210 Leffonds,52282_30crwx_00001,G,1 PLACE DE LA MAIRIE,
402795215,00019,40279521500019,O,1983-01-01,NN,,,2017-05-04T05:21:32,true,5,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
402809164,00013,40280916400013,O,1968-01-01,NN,,,2007-01-18T09:37:44,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403817752,00013,40381775200013,O,1995-11-01,NN,,,2008-01-04T20:29:40,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408044097,00017,40804409700017,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408044105,00018,40804410500018,O,1980-01-01,NN,,,2007-01-04T09:20:48,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409600566,00015,40960056600015,O,1996-09-20,NN,,,2006-10-28T03:42:36,false,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409726296,00018,40972629600018,O,1980-01-01,NN,,,2008-04-30T08:54:44,false,4,,,,RTE,DE CRENAY,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,5.167357,47.969576,0.42,street,Rue de la Cressonniere 52210 Leffonds,52282_0015,G,RUE DE LA CRESSONNIERE,
409726296,00026,40972629600026,O,2007-01-01,NN,,,2009-06-27T08:20:00,true,3,,24,,RUE,DE L'EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,5.16405,47.969797,0.95,housenumber,24 Rue de l’Eglise 52210 Leffonds,52282_0017_00024,G,24 RUE DE L EGLISE,
409726304,00010,40972630400010,O,1980-01-01,NN,,,2010-04-18T07:22:03,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726312,00013,40972631200013,O,1980-01-01,NN,,,2006-10-28T03:43:20,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409726320,00016,40972632000016,O,1980-12-31,NN,,,2010-09-07T04:27:02,true,4,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726338,00018,40972633800018,O,1980-01-01,NN,,,,true,4,,,,HAM,DE MORMANT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.1A,NAFRev1,N,2.8888369,48.6077672,0.9,poi.park,Parc de Mormant Mormant,https://osm.org/way/572697997,G,,
420612624,00015,42061262400015,O,1998-03-14,NN,,,,true,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
421433525,00019,42143352500019,O,1999-01-19,NN,,,2008-11-08T01:39:26,true,3,,,,SEN,DES FONTAINES,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.6E,NAFRev1,N,5.162697,47.970451,0.72,street,Rue des Fontaines 52210 Leffonds,52282_plgjpr,G,RUE DES FONTAINES,
428708564,00011,42870856400011,O,1999-02-20,NN,,,,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
432961787,00020,43296178700020,O,2002-10-01,NN,,,2008-11-08T01:57:24,true,4,,10,,RUE,DU GRAND MAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,01.4B,NAFRev1,O,5.158916,47.973633,0.95,housenumber,10 Rue du Grand Maye 52210 Leffonds,52282_0019_00010,G,10 RUE DU GRAND MAYE,
433187556,00025,43318755600025,O,2003-08-15,NN,,,2007-07-17T12:04:56,false,3,,26,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.2C,NAFRev1,N,5.156782,47.970778,0.94,housenumber,26 Rue de Rimauchon 52210 Leffonds,52282_0030_00026,G,26 RUE DE RIMAUCHON,
445108764,00025,44510876400025,O,2003-03-06,NN,,,2006-11-25T18:18:45,false,3,,4,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,74.8K,NAFRev1,N,5.166469,47.970293,0.95,housenumber,4 Rue de la Cressonniere 52210 Leffonds,52282_0015_00004,G,4 RUE DE LA CRESSONNIERE,
451153316,00018,45115331600018,O,2003-12-01,NN,,,2008-11-08T02:32:03,true,3,,6,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4F,NAFRev1,O,5.15933,47.972938,0.94,housenumber,6 Rue de Rimauchon 52210 Leffonds,52282_0030_00006,G,6 RUE DE RIMAUCHON,
452728017,00016,45272801700016,O,2004-04-01,NN,,,2014-03-03T10:58:15,false,4,MORMANT,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452728017,00024,45272801700024,O,2014-02-28,,,,2014-07-01T08:16:32,true,2,HAMEAU DE MORMANT,12,,RUE,DE L ABBAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,01.11Z,NAFRev2,N,5.121037,47.97907,0.94,housenumber,12 Rue de l’Abbaye 52210 Leffonds,52282_0002_00012,G,12 RUE DE L ABBAYE,
453301020,00013,45330102000013,O,2003-01-01,NN,,,2016-01-12T00:25:21,true,3,FERME DE MORMANT,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
453568966,00015,45356896600015,O,1982-06-30,NN,,,2008-01-05T03:06:29,true,3,MAIRIE,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.165647,47.970524,0.9,street,Place de la Mairie 52210 Leffonds,52282_30crwx,D,PLACE DE LA MAIRIE,
477580088,00011,47758008800011,O,2004-07-01,,,4332BB,2018-07-04T04:04:46,false,4,,12,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,O,5.166898,47.969911,0.95,housenumber,12 Rue de la Cressonniere 52210 Leffonds,52282_0015_00012,G,12 RUE DE LA CRESSONNIERE,
484811450,00010,48481145000010,O,2005-10-25,,,,2011-11-23T04:49:58,false,3,,19,,RUE,DE LA CRESSONIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,70.10Z,NAFRev2,N,5.167573,47.969354,0.91,housenumber,19 Rue de la Cressonniere 52210 Leffonds,52282_0015_00019,G,19 RUE DE LA CRESSONNIERE,
485153761,00013,48515376100013,O,2006-01-01,NN,,,2013-05-18T03:47:03,true,3,,28,,RUE,DU GRAND MAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.155828,47.974907,0.95,housenumber,28 Rue du Grand Maye 52210 Leffonds,52282_0019_00028,G,28 RUE DU GRAND MAYE,
489658914,00010,48965891400010,O,2006-04-01,NN,,,2018-09-29T12:34:51,true,3,,24,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,O,5.157174,47.971085,0.94,housenumber,24 Rue de Rimauchon 52210 Leffonds,52282_0030_00024,G,24 RUE DE RIMAUCHON,
493558878,00010,49355887800010,O,2007-01-01,,,,2008-01-05T04:47:03,true,2,,7,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.1A,NAFRev1,N,5.166754,47.970197,0.95,housenumber,7 Rue de la Cressonniere 52210 Leffonds,52282_0015_00007,G,7 RUE DE LA CRESSONNIERE,
494154446,00012,49415444600012,O,2006-12-23,,,,2021-11-04T03:34:38,false,3,,,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,02.40Z,NAFRev2,N,5.157697,47.971687,0.94,street,Rue de Rimauchon 52210 Leffonds,52282_0030,G,RUE DE RIMAUCHON,
498345214,00015,49834521400015,O,2007-06-01,NN,,,2014-07-10T00:51:43,false,3,,12,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32B,NAFRev2,O,5.1585,47.97241,0.94,housenumber,12 Rue de Rimauchon 52210 Leffonds,52282_0030_00012,G,12 RUE DE RIMAUCHON,
499305985,00016,49930598500016,O,2007-08-01,NN,,,2014-07-10T00:55:15,false,3,,4,B,CHE,DES FONTAINES,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.32Z,NAFRev2,O,5.162697,47.970451,0.71,housenumber,4bis Rue des Fontaines 52210 Leffonds,52282_plgjpr_00004_bis,G,4BIS RUE DES FONTAINES,
501777502,00011,50177750200011,O,2007-11-30,NN,,,2017-05-04T01:49:32,true,2,,7,,RUE,DE LA CRESSONNIERE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166754,47.970197,0.95,housenumber,7 Rue de la Cressonniere 52210 Leffonds,52282_0015_00007,G,7 RUE DE LA CRESSONNIERE,
503973760,00013,50397376000013,O,2008-04-24,,,,2014-02-16T04:32:29,true,1,,8,,RUE,DU PRE NOYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,01.50Z,NAFRev2,N,5.164792,47.971595,0.94,housenumber,8 Rue du Pre Noye 52210 Leffonds,52282_0025_00008,G,8 RUE DU PRE NOYE,
508683034,00013,50868303400013,O,2008-10-01,,,,2010-04-21T04:54:50,true,2,,,,,MORMANT,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.11Z,NAFRev2,N,2.8721873,48.6214566,0.89,poi,(Pont) Mormant,https://osm.org/way/197530166,G,,
511395378,00017,51139537800017,O,2009-04-01,,,,2018-10-09T09:04:09,false,2,,,,,FERME LES PUISOTS,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512133216,00014,51213321600014,O,2009-03-01,,,,2018-11-22T14:27:17,true,1,,2,,RUE,DE L'HOPITAL,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,5.124522,47.97858,0.94,housenumber,2 Rue de l’Hopital 52210 Leffonds,52282_0023_00002,G,2 RUE DE L HOPITAL,
512166349,00039,51216634900039,O,2015-12-30,,,,2021-02-23T15:21:18,true,1,,19,,RUE,DU GRAND MAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,70.21Z,NAFRev2,N,5.156687,47.974397,0.95,housenumber,19 Rue du Grand Maye 52210 Leffonds,52282_0019_00019,G,19 RUE DU GRAND MAYE,
514245943,00014,51424594300014,O,2009-08-06,,,,2012-11-10T01:10:00,false,4,HAMEAU DE MORMANT,6,,RUE,DE L'ABBAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,74.10Z,NAFRev2,O,5.121678,47.979253,0.94,housenumber,6 Rue de l’Abbaye 52210 Leffonds,52282_0002_00006,G,6 RUE DE L ABBAYE,
515202356,00017,51520235600017,O,2009-09-23,,,,2017-06-07T09:23:49,true,1,,5,,PL,DE LA MAIRIE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,43.21A,NAFRev2,N,5.165647,47.970524,0.72,street,Place de la Mairie 52210 Leffonds,52282_30crwx,G,PLACE DE LA MAIRIE,
522622737,00016,52262273700016,O,2010-05-03,,,,2010-05-25T07:51:59,true,1,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524205952,00012,52420595200012,O,2010-07-01,,,,2010-08-06T16:28:13,true,1,,11,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,5.157375,47.971139,0.94,housenumber,11 Rue de Rimauchon 52210 Leffonds,52282_0030_00011,G,11 RUE DE RIMAUCHON,
524456357,00010,52445635700010,O,2010-08-18,,,,2010-08-24T09:08:15,true,1,,11,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,68.20B,NAFRev2,N,5.157375,47.971139,0.94,housenumber,11 Rue de Rimauchon 52210 Leffonds,52282_0030_00011,G,11 RUE DE RIMAUCHON,
524705290,00012,52470529000012,O,2018-12-27,,,,2021-04-08T03:53:46,true,1,,32,,RUE,DE L EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.11Z,NAFRev2,N,5.163067,47.969074,0.95,housenumber,32 Rue de l’Eglise 52210 Leffonds,52282_0017_00032,G,32 RUE DE L EGLISE,
525140331,00030,52514033100030,O,2011-03-22,,,,2011-03-24T10:00:39,false,1,,28,,RUE,RIMAUCHON,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,35.11Z,NAFRev2,N,5.156406,47.970626,0.94,housenumber,28 Rue de Rimauchon 52210 Leffonds,52282_0030_00028,G,28 RUE DE RIMAUCHON,
531158095,00012,53115809500012,O,2011-07-01,,,,2021-04-21T08:47:36,true,3,,19,,RUE,DE L EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,70.22Z,NAFRev2,N,5.163104,47.968974,0.95,housenumber,19 Rue de l’Eglise 52210 Leffonds,52282_0017_00019,G,19 RUE DE L EGLISE,
531474369,00018,53147436900018,O,2011-05-01,,,,2012-11-10T03:04:29,true,1,,20,,RUE,DU PRE NOYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.99C,NAFRev2,N,5.162846,47.972638,0.94,housenumber,20 Rue du Pre Noye 52210 Leffonds,52282_0025_00020,G,20 RUE DU PRE NOYE,
534325352,00019,53432535200019,O,2011-07-22,,,,2014-10-24T08:39:23,false,2,,22,,RUE,DE L'EGLISE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,86.90D,NAFRev2,N,5.164404,47.970006,0.95,housenumber,22 Rue de l’Eglise 52210 Leffonds,52282_0017_00022,G,22 RUE DE L EGLISE,
535405294,00013,53540529400013,O,2011-10-01,,,,2012-11-10T03:34:25,true,1,,,,,FERME LES PUISOTS,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
538149006,00016,53814900600016,O,2012-01-01,NN,,,2014-06-14T09:03:48,true,1,,28,,RUE,DU GRAND MAYE,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.155828,47.974907,0.95,housenumber,28 Rue du Grand Maye 52210 Leffonds,52282_0019_00028,G,28 RUE DU GRAND MAYE,
542094792,01412,54209479201412,O,1997-12-31,NN,,,2007-06-26T15:49:29,false,3,,,,,,52210,LEFFONDS,,,52282,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,