siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00508,17670211600508,O,1983-01-24,NN,,,2010-04-18T03:07:26,false,4,,1,A,RUE,DU TEMPLE NEUF,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE HATTEN,,,,84.11Z,NAFRev2,N,7.977798,48.901077,0.95,housenumber,1a Rue du Temple Neuf 67690 Hatten,67184_0520_00001_a,G,1A RUE DU TEMPLE NEUF,
186702296,00010,18670229600010,O,1985-09-09,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186706974,00018,18670697400018,O,1985-11-19,NN,,,2018-09-29T12:02:49,true,3,,1,,RUE,NEUVE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.977784,48.901077,0.95,housenumber,1 Rue Neuve 67690 Hatten,67184_0340_00001,G,1 RUE NEUVE,
186707311,00012,18670731100012,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,,,,PRESBYTERE PROTESTANT,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
216701847,00016,21670184700016,O,1983-03-01,11,2019,,2021-10-27T08:09:55,true,4,,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
216701847,00024,21670184700024,O,1983-12-21,03,2019,,2021-10-27T08:09:55,false,3,,2,,RUE,DES ECOLES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC,,,,85.20Z,NAFRev2,N,7.981622,48.901176,0.95,housenumber,2 Rue des Ecoles 67690 Hatten,67184_0080_00002,G,2 RUE DES ECOLES,
216701847,00032,21670184700032,O,1983-12-21,00,2019,,2021-10-27T08:09:55,false,3,,2,,RUE,DES ECOLES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.981622,48.901176,0.95,housenumber,2 Rue des Ecoles 67690 Hatten,67184_0080_00002,G,2 RUE DES ECOLES,
216701847,00040,21670184700040,O,1999-12-25,,,,,false,1,MAIRIE,1,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.978027,48.901751,0.84,housenumber,1 Place de la Mairie 67690 Hatten,67184_0280_00001,G,1 PLACE DE LA MAIRIE,
216701847,00057,21670184700057,O,2001-09-04,NN,,,2008-01-04T18:39:44,false,3,,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
216703397,00101,21670339700101,O,1985-03-05,NN,,,,false,4,,40,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1997-12-31,F,ANTENNE DU CENTRE DE SOINS,,,,85.1C,NAF1993,N,7.976184,48.902016,0.96,housenumber,40 Rue Principale 67690 Hatten,67184_0440_00040,G,40 RUE PRINCIPALE,
246701221,00011,24670122100011,O,2001-12-27,NN,,,2015-05-14T03:44:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
256700402,00017,25670040200017,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,90.0B,NAF1993,N,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
256702861,00012,25670286100012,O,2001-12-21,03,2019,,2021-10-27T08:12:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
266705243,00019,26670524300019,O,1995-12-25,NN,,,2010-06-26T03:14:29,true,2,MAIRIE,1,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE HATTEN,,,,88.99B,NAFRev2,N,7.978027,48.901751,0.84,housenumber,1 Place de la Mairie 67690 Hatten,67184_0280_00001,G,1 PLACE DE LA MAIRIE,
296700719,00010,29670071900010,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.978194,48.901709,0.91,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
300312956,00018,30031295600018,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,7.979256,48.90126,0.96,housenumber,54 Rue Principale 67690 Hatten,67184_0440_00054,G,54 RUE PRINCIPALE,
300900677,00018,30090067700018,O,,,,,,true,1,,12,,RUE,DE BUHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.71,NAP,N,7.98252,48.902179,0.95,housenumber,12 Rue de Buhl 67690 Hatten,67184_0020_00012,G,12 RUE DE BUHL,
302386081,00038,30238608100038,O,1900-01-01,NN,,,,false,3,,57,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,7.979072,48.901453,0.96,housenumber,57 Rue Principale 67690 Hatten,67184_0440_00057,G,57 RUE PRINCIPALE,
302923735,00013,30292373500013,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.983016,48.901762,0.95,housenumber,4 Rue des Ecoles 67690 Hatten,67184_0080_00004,G,4 RUE DES ECOLES,
303688766,00011,30368876600011,O,1975-01-01,NN,,4520AB,2016-04-26T01:44:25,false,7,,7,,RUE,DES INDUSTRIES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,O,7.995117,48.892695,0.95,housenumber,7 Rue des Industries 67690 Hatten,67184_0250_00007,G,7 RUE DES INDUSTRIES,
303688766,00029,30368876600029,O,2011-01-01,02,2019,4520AB,2021-10-27T08:14:51,true,1,,8,,RUE,DES INDUSTRIES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.20A,NAFRev2,O,7.992263,48.892954,0.95,housenumber,8 Rue des Industries 67690 Hatten,67184_0250_00008,G,8 RUE DES INDUSTRIES,
303838759,00015,30383875900015,O,1975-01-01,NN,,,2008-11-07T00:19:28,true,4,,9,,RUE,DES JARDINS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,7.9732,48.901695,0.95,housenumber,9 Rue des Jardins 67690 Hatten,67184_0260_00009,G,9 RUE DES JARDINS,
304575434,00010,30457543400010,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,O,7.979245,48.901409,0.96,housenumber,59 Rue Principale 67690 Hatten,67184_0440_00059,G,59 RUE PRINCIPALE,
306007543,00011,30600754300011,O,1976-01-01,NN,,,2008-11-07T00:21:46,true,4,,7,,IMP,DE LA GLACE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,7.974823,48.902961,0.84,housenumber,7 Impasse de la Glace 67690 Hatten,67184_am2vs3_00007,G,7 IMPASSE DE LA GLACE,
306029273,00019,30602927300019,O,1976-01-01,NN,,,,true,1,,5,,RUE,DES PRES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,7.970901,48.904193,0.95,housenumber,5 Rue des Prés 67690 Hatten,67184_0420_00005,G,5 RUE DES PRES,
306814914,00017,30681491400017,O,1976-01-01,NN,,,2009-06-27T03:46:13,true,4,,50,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2L,NAFRev1,O,7.977382,48.901747,0.96,housenumber,50 Rue Principale 67690 Hatten,67184_0440_00050,G,50 RUE PRINCIPALE,
307108621,00011,30710862100011,O,,NN,,,,true,1,,,,RUE,DES PIGEONS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.981972,48.900188,0.95,street,Rue des Pigeons 67690 Hatten,67184_0380,G,RUE DES PIGEONS,
307305045,00014,30730504500014,O,,,,,,true,1,,1,,RUE,DES HIRONDELLES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.980338,48.902348,0.95,housenumber,1 Rue des Hirondelles 67690 Hatten,67184_0220_00001,G,1 RUE DES HIRONDELLES,
307396606,00013,30739660600013,O,,,,,,true,1,,1,A,RUE,DES PIGEONS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.98149,48.900083,0.95,housenumber,1a Rue des Pigeons 67690 Hatten,67184_0380_00001_a,G,1A RUE DES PIGEONS,
308428341,00017,30842834100017,O,,,,,,true,1,,1,,RUE,TUILES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.70,NAP,N,7.983124,48.90216,0.88,housenumber,1 Rue des Tuiles 67690 Hatten,67184_0560_00001,G,1 RUE DES TUILES,
309049823,00011,30904982300011,O,,,,,,true,1,,3,,RUE,BUHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6N,NAF1993,N,7.980932,48.901823,0.94,housenumber,3 Rue de Buhl 67690 Hatten,67184_0020_00003,G,3 RUE DE BUHL,
309617884,00015,30961788400015,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,7.971021,48.90258,0.96,housenumber,5 Rue Principale 67690 Hatten,67184_0440_00005,G,5 RUE PRINCIPALE,
310498217,00150,31049821700150,O,2011-01-01,02,2019,,2021-10-27T08:17:13,false,1,,,,RUE,DU VERGER,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH HATTEN,,,,94.99Z,NAFRev2,O,7.984294,48.901961,0.68,street,Rue des Vergers 67690 Hatten,67184_0567,G,RUE DES VERGERS,
311241863,00019,31124186300019,O,,NN,,,,true,1,,1,,PL,DE LA GARE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,7.977682,48.897666,0.83,housenumber,1 Place de la Gare 67690 Hatten,67184_0160_00001,G,1 PLACE DE LA GARE,
311933162,00019,31193316200019,O,1978-01-01,NN,,,2020-07-02T13:38:34,false,4,,12,,RUE,DE BUHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,7.98252,48.902179,0.95,housenumber,12 Rue de Buhl 67690 Hatten,67184_0020_00012,G,12 RUE DE BUHL,
311933162,00027,31193316200027,O,2020-01-23,,,,2021-02-23T10:39:23,true,1,,1,,RUE,DU STADE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,7.981497,48.897685,0.95,housenumber,1 Rue du Stade 67690 Hatten,67184_0515_00001,G,1 RUE DU STADE,
312553746,00016,31255374600016,O,,,,,,true,1,,4,,PL,DE L EGLISE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.98045,48.901568,0.84,housenumber,4 Place de l’Eglise 67690 Hatten,67184_0100_00004,G,4 PLACE DE L EGLISE,
312561327,00049,31256132700049,O,2007-12-14,01,2019,4322BB,2021-10-27T08:18:08,true,1,,29,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,43.22B,NAFRev2,O,7.974163,48.902225,0.96,housenumber,29 Rue Principale 67690 Hatten,67184_0440_00029,G,29 RUE PRINCIPALE,
312655822,00012,31265582200012,O,,NN,,,,true,1,,8,,RUE,DES ROSES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.978793,48.900152,0.95,housenumber,8 Rue des Roses 67690 Hatten,67184_0480_00008,G,8 RUE DES ROSES,
312655970,00035,31265597000035,O,,NN,,,,true,1,,2,,IMP,DE LA VICTOIRE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,7.972143,48.899746,0.86,housenumber,2 Impasse de la Victoire 67690 Hatten,67184_0570_00002,G,2 IMPASSE DE LA VICTOIRE,
313235905,00012,31323590500012,O,1978-01-01,NN,,,2008-01-04T20:20:34,true,3,,5,,RUE,DE WISSEMBOURG,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.977463,48.903423,0.95,housenumber,5 Rue de Wissembourg 67690 Hatten,67184_0600_00005,G,5 RUE DE WISSEMBOURG,
313435208,00027,31343520800027,O,,,,,,true,1,,53,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,89.03,NAP,N,7.978588,48.901571,0.96,housenumber,53 Rue Principale 67690 Hatten,67184_0440_00053,G,53 RUE PRINCIPALE,
313764011,00018,31376401100018,O,,,,,,true,1,,2,,PL,DE L EGLISE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,38.40,NAP,N,7.97998,48.901376,0.84,housenumber,2 Place de l’Eglise 67690 Hatten,67184_0100_00002,G,2 PLACE DE L EGLISE,
314944471,00015,31494447100015,O,1900-01-01,NN,,,,false,4,,12,,RUE,DES ROSES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,7.977587,48.900444,0.95,housenumber,12 Rue des Roses 67690 Hatten,67184_0480_00012,G,12 RUE DES ROSES,
314944471,00031,31494447100031,O,1999-08-01,NN,,,2020-08-25T10:26:17,true,3,,15,,RUE,DU SOUVENIR,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.974622,48.897112,0.95,housenumber,15 Rue du Souvenir 67690 Hatten,67184_0512_00015,G,15 RUE DU SOUVENIR,
314944489,00017,31494448900017,O,1900-01-01,NN,,,2017-03-13T08:23:56,false,4,,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,69.10Z,NAFRev2,N,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
315192716,00027,31519271600027,O,,NN,,,,true,1,,12,,RUE,DE BUHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,7.98252,48.902179,0.95,housenumber,12 Rue de Buhl 67690 Hatten,67184_0020_00012,G,12 RUE DE BUHL,
316301423,00018,31630142300018,O,1979-01-01,NN,,,,true,1,,4,,RUE,DE LA PAIX,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,00.0Z,NAF1993,N,7.974506,48.897762,0.95,housenumber,4 Rue de la Paix 67690 Hatten,67184_0370_00004,G,4 RUE DE LA PAIX,
317406098,00010,31740609800010,O,,NN,,,,true,1,,1,,RUE,DES TUILES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.983124,48.90216,0.96,housenumber,1 Rue des Tuiles 67690 Hatten,67184_0560_00001,G,1 RUE DES TUILES,
317568202,00038,31756820200038,O,2022-01-03,,,,2022-02-05T13:31:58,true,1,,49,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,7.977171,48.901915,0.96,housenumber,49 Rue Principale 67690 Hatten,67184_0440_00049,G,49 RUE PRINCIPALE,
317630812,00012,31763081200012,O,1980-01-01,NN,,,,true,1,,41,,RUE,DES SEIGNEURS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1J,NAF1993,O,7.970179,48.901144,0.96,housenumber,41 Rue des Seigneurs 67690 Hatten,67184_0510_00041,G,41 RUE DES SEIGNEURS,
318867827,00038,31886782700038,O,2002-09-21,32,2019,,2022-02-03T04:02:51,true,6,,5,,RUE,GUTENBERG,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,73.12Z,NAFRev2,O,8.002806,48.896576,0.95,housenumber,5 Rue Gutenberg 67690 Hatten,67184_0205_00005,G,5 RUE GUTENBERG,
319430716,00013,31943071600013,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.03,NAP,N,7.974982,48.902208,0.96,housenumber,35 Rue Principale 67690 Hatten,67184_0440_00035,G,35 RUE PRINCIPALE,
319964318,00012,31996431800012,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,7.98045,48.901568,0.84,housenumber,4 Place de l’Eglise 67690 Hatten,67184_0100_00004,G,4 PLACE DE L EGLISE,
320532971,00019,32053297100019,O,,,,,,true,1,,10,,RUE,NEUVE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.97681,48.899409,0.95,housenumber,10 Rue Neuve 67690 Hatten,67184_0340_00010,G,10 RUE NEUVE,
321024341,00018,32102434100018,O,,NN,,,,true,1,,4,,RUE,DU CHATEAUPONSAC,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,7.975686,48.898783,0.84,housenumber,4 Rue de Chateauponsac 67690 Hatten,67184_0030_00004,G,4 RUE DE CHATEAUPONSAC,
321556326,00015,32155632600015,O,,,,,,true,1,,,,LD,ROTHSMATT,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,7.999721,48.899059,0.91,locality,Voie Communale Mf Rothsmatt 67690 Hatten,67184_0285,G,VOIE COMMUNALE MF ROTHSMATT,
321913907,00010,32191390700010,O,,,,,,true,1,,1,,RUE,DES VIGNES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.970197,48.90183,0.95,housenumber,1 Rue des Vignes 67690 Hatten,67184_0580_00001,G,1 RUE DES VIGNES,
323671651,00012,32367165100012,O,1981-11-18,NN,,,,true,1,,3,,RUE,DES SEIGNEURS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,7.976546,48.898772,0.96,housenumber,3 Rue des Seigneurs 67690 Hatten,67184_0510_00003,G,3 RUE DES SEIGNEURS,
323671669,00014,32367166900014,O,1982-01-01,NN,,,2008-03-06T11:42:07,false,4,,9,,RTE,DE BUHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.982363,48.902282,0.76,housenumber,9 Rue de Buhl 67690 Hatten,67184_0020_00009,G,9 RUE DE BUHL,
323896191,00018,32389619100018,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.980187,48.899992,0.95,housenumber,6 Rue de la Gare 67690 Hatten,67184_0180_00006,G,6 RUE DE LA GARE,
324118389,00018,32411838900018,O,1982-01-01,00,2019,,2021-12-09T04:03:35,true,4,,45,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.976701,48.902387,0.96,housenumber,45 Rue Principale 67690 Hatten,67184_0440_00045,G,45 RUE PRINCIPALE,
324124833,00017,32412483300017,O,,NN,,,,true,1,,3,,RUE,DU 19 MARS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,7.972986,48.898274,0.95,housenumber,3 Rue du 19 Mars 67690 Hatten,67184_0070_00003,G,3 RUE DU 19 MARS,
324781194,00042,32478119400042,O,1991-07-01,NN,,,2013-03-17T05:57:59,true,4,,19,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2013-01-31,F,AUTO-ECOLE ANDRE,,,,85.53Z,NAFRev2,N,7.97289,48.902265,0.96,housenumber,19 Rue Principale 67690 Hatten,67184_0440_00019,G,19 RUE PRINCIPALE,
324869031,00017,32486903100017,O,1982-03-01,NN,,,2006-10-27T01:31:15,true,3,,24,,RUE,DES SEIGNEURS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,7.972318,48.900393,0.96,housenumber,24 Rue des Seigneurs 67690 Hatten,67184_0510_00024,G,24 RUE DES SEIGNEURS,
324949874,00014,32494987400014,O,,,,,,true,1,,23,,RUE,DES SEIGNEURS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.4C,NAF1993,N,7.973316,48.89993,0.96,housenumber,23 Rue des Seigneurs 67690 Hatten,67184_0510_00023,G,23 RUE DES SEIGNEURS,
324985183,00098,32498518300098,O,2008-02-01,,,,2012-04-17T10:00:23,false,2,,32,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.33Z,NAFRev2,N,7.974925,48.902122,0.96,housenumber,32 Rue Principale 67690 Hatten,67184_0440_00032,G,32 RUE PRINCIPALE,
325190049,00016,32519004900016,O,,NN,,,,true,1,,14,,RUE,DES TUILES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,7.985711,48.902015,0.96,housenumber,14 Rue des Tuiles 67690 Hatten,67184_0560_00014,G,14 RUE DES TUILES,
325306884,00033,32530688400033,O,,,,,,true,1,,,,RTE,DE SELTZ,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.71,NAP,N,7.993935,48.892135,0.8,street,Route de Seltz 67690 Hatten,67184_0511,G,ROUTE DE SELTZ,
325876621,00013,32587662100013,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.976624,48.901936,0.96,housenumber,44 Rue Principale 67690 Hatten,67184_0440_00044,G,44 RUE PRINCIPALE,
327578753,00011,32757875300011,O,,,,,,true,1,,14,,RUE,CHATEAUPONSAC,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.97415,48.898814,0.95,housenumber,14 Rue de Chateauponsac 67690 Hatten,67184_0030_00014,G,14 RUE DE CHATEAUPONSAC,
327922183,00014,32792218300014,O,1983-07-01,01,2019,4334ZC,2021-10-27T08:26:16,true,5,,9,,RUE,DE WISSEMBOURG,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,O,7.97741,48.904211,0.95,housenumber,9 Rue de Wissembourg 67690 Hatten,67184_0600_00009,G,9 RUE DE WISSEMBOURG,
327940342,00022,32794034200022,O,2005-05-15,,,,2009-01-28T05:54:55,true,3,4 A,,,RUE,DE LA PAIX,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,7.974483,48.89774,0.95,street,Rue de la Paix 67690 Hatten,67184_0370,G,RUE DE LA PAIX,
328006473,00032,32800647300032,O,1990-12-01,,,,,true,4,,,,RUE,DE LA GARE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,7.98037,48.899428,0.95,street,Rue de la Gare 67690 Hatten,67184_0180,G,RUE DE LA GARE,
328729025,00010,32872902500010,O,1900-01-01,NN,,,2019-07-10T12:42:40,true,3,,4,,RUE,DES PIGEONS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,35.11Z,NAFRev2,N,7.9827,48.900308,0.95,housenumber,4 Rue des Pigeons 67690 Hatten,67184_0380_00004,G,4 RUE DES PIGEONS,
329725683,00026,32972568300026,O,1986-04-28,NN,,,,true,1,,,,RTE,,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,50.3A,NAF1993,O,7.993935,48.892135,0.39,street,Route de Seltz 67690 Hatten,67184_0511,G,ROUTE DE SELTZ,
329816193,00018,32981619300018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,28.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330734534,00010,33073453400010,O,1984-09-04,,,,,false,4,,,,PL,DE LA MAIRIE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,7.978194,48.901709,0.83,street,Place de la Mairie 67690 Hatten,67184_0280,G,PLACE DE LA MAIRIE,
331227934,00014,33122793400014,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,7.972645,48.902206,0.96,housenumber,20 Rue Principale 67690 Hatten,67184_0440_00020,G,20 RUE PRINCIPALE,
331415455,00012,33141545500012,O,1985-01-01,NN,,,2017-05-04T04:28:29,false,5,,6,A,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,86.90E,NAFRev2,O,7.970542,48.902354,0.96,housenumber,6a Rue Principale 67690 Hatten,67184_0440_00006_a,G,6A RUE PRINCIPALE,
331415455,00020,33141545500020,O,2016-08-08,01,2019,,2021-10-27T08:28:31,true,1,1D,1,,RUE,DES SEIGNEURS,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,86.90E,NAFRev2,O,7.978264,48.898023,0.96,housenumber,1 Rue des Seigneurs 67690 Hatten,67184_0510_00001,G,1 RUE DES SEIGNEURS,
331867374,00018,33186737400018,O,1984-12-21,NN,,,,false,4,,12,,RUE,DES ROSES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,7.977587,48.900444,0.95,housenumber,12 Rue des Roses 67690 Hatten,67184_0480_00012,G,12 RUE DES ROSES,
331867374,00026,33186737400026,O,1999-08-01,NN,,,2008-01-04T20:18:31,true,3,,15,,RUE,DU SOUVENIR,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.974622,48.897112,0.95,housenumber,15 Rue du Souvenir 67690 Hatten,67184_0512_00015,G,15 RUE DU SOUVENIR,
332361187,00013,33236118700013,O,,,,,,true,1,,,,RTE,DE SELTZ,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,58.02,NAP,N,7.993935,48.892135,0.8,street,Route de Seltz 67690 Hatten,67184_0511,G,ROUTE DE SELTZ,
332978386,00016,33297838600016,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,7.972645,48.902206,0.96,housenumber,20 Rue Principale 67690 Hatten,67184_0440_00020,G,20 RUE PRINCIPALE,
333475861,00022,33347586100022,O,2010-09-01,,,,2021-06-19T11:43:27,true,3,,4,,RUE,HOHL,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,77.39Z,NAFRev2,N,7.97881,48.90396,0.95,housenumber,4 Rue Hohl 67690 Hatten,67184_0240_00004,G,4 RUE HOHL,
334502515,00011,33450251500011,O,1986-01-01,,,,,false,4,,12,,RUE,DES ROSES,67690,HATTEN,,,67184,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,7.977587,48.900444,0.95,housenumber,12 Rue des Roses 67690 Hatten,67184_0480_00012,G,12 RUE DES ROSES,