siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103479,00015,21010347900015,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103479,00023,21010347900023,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,,,,LE FERIN,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.780797,45.957963,0.94,street,Le Ferin 01600 Saint-Didier-de-Formans,01347_howg49,G,LE FERIN,
250100930,00016,25010093000016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,41.0Z,NAFRev1,N,4.77917,45.956062,0.91,street,Rue de la Mairie 01600 Saint-Didier-de-Formans,01347_0460,D,RUE DE LA MAIRIE,
250102084,00010,25010208400010,O,1995-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,N,4.77917,45.956062,0.91,street,Rue de la Mairie 01600 Saint-Didier-de-Formans,01347_0460,G,RUE DE LA MAIRIE,
260102744,00018,26010274400018,O,1986-11-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.77917,45.956062,0.91,street,Rue de la Mairie 01600 Saint-Didier-de-Formans,01347_0460,D,RUE DE LA MAIRIE,
301368247,00021,30136824700021,O,1987-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE FOULON,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,4.776079,45.96013,0.73,street,Chemin du Foulon 01600 Saint-Didier-de-Formans,01347_0310,G,CHEMIN DU FOULON,
301368288,00017,30136828800017,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 436,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
301387221,00031,30138722100031,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,VICINAL 15 LES CREUSES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.78109,45.956176,0.45,street,Chemin des Creuses 01600 Saint-Didier-de-Formans,01347_0170,G,CHEMIN DES CREUSES,
302573167,00012,30257316700012,O,1975-01-01,NN,,4399AZ,2019-11-14T14:00:12,true,4,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
310777677,00017,31077767700017,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANGE MOGAT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.1A,NAF1993,N,4.770936,45.961287,0.51,street,Chemin de la Grange Bernady 01600 Saint-Didier-de-Formans,01347_0395,G,CHEMIN DE LA GRANGE BERNADY,
311089171,00012,31108917100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311430524,00042,31143052400042,O,2007-01-02,,,,2019-11-14T14:00:12,false,3,LES BAMBOUS,,,CHE,DU CHAMBERTHAUD,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.19B,NAFRev2,N,4.771568,45.953591,0.56,street,Chemin de Chambertaud 01600 Saint-Didier-de-Formans,01347_uh1woo,G,CHEMIN DE CHAMBERTAUD,
311430524,00059,31143052400059,O,2009-06-01,,,,2019-11-14T14:00:12,true,2,,,,CHE,BOTASSE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,46.19B,NAFRev2,N,4.77093,45.953634,0.78,street,Chemin de la Botasse 01600 Saint-Didier-de-Formans,01347_0080,G,CHEMIN DE LA BOTASSE,
311773295,00028,31177329500028,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BADERAND,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.788899,45.961378,0.7,street,Chemin du Baderand 01600 Saint-Didier-de-Formans,01347_0050,G,CHEMIN DU BADERAND,
311891154,00016,31189115400016,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
312128317,00012,31212831700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,MOGAT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,62.41,NAP,N,4.775474,45.959707,0.59,street,Route de Mogas 01600 Saint-Didier-de-Formans,01347_0970,G,ROUTE DE MOGAS,
312574734,00025,31257473400025,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU CHARDONNET,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,0.0865739,47.9484683,0.81,poi.track,Chemin du Chardonnet Louplande,https://osm.org/way/182372812,G,,
314464744,00023,31446474400023,O,2012-01-06,,,,2021-02-23T10:40:39,true,2,,35,,CHE,DE LA GRANGE BERNADY,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20B,NAFRev2,N,4.770936,45.961287,0.88,housenumber,35 Chemin de la Grange Bernady 01600 Saint-Didier-de-Formans,01347_0395_00035,G,35 CHEMIN DE LA GRANGE BERNADY,
314850587,00036,31485058700036,O,1997-09-15,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,CHAMP PERRET,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,28.1C,NAFRev1,O,4.777108,45.955801,0.88,street,Chemin de Champ Perret 01600 Saint-Didier-de-Formans,01347_0120,G,CHEMIN DE CHAMP PERRET,
314850587,00044,31485058700044,O,2006-04-03,,,,2019-11-14T14:00:12,false,2,,,,CHE,DE CHANTEMERLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4L,NAFRev1,N,4.780645,45.956744,0.84,street,Chemin de Chantemerle 01600 Saint-Didier-de-Formans,01347_0125,G,CHEMIN DE CHANTEMERLE,
314850587,00051,31485058700051,O,2009-03-01,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU RENARD,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32C,NAFRev2,N,4.778862,45.958354,0.81,street,Chemin du Renard 01600 Saint-Didier-de-Formans,01347_0600,G,CHEMIN DU RENARD,
314955683,00011,31495568300011,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LAFONDS,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
315486977,00012,31548697700012,O,,,,,2019-11-14T14:00:12,true,1,,,,,PRE DES PINS,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.161434,47.2639579,0.81,poi.2,La Pierre de Gargentua (Monument historique) Saint-Brevin-les-Pins,https://osm.org/node/4965926373,G,,
315486993,00019,31548699300019,O,1979-01-01,NN,,9602BA,2019-11-14T14:00:12,false,4,,,,,LES MUSARDES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02B,NAFRev2,N,4.992892,47.3643006,0.73,poi.hotel,La Musarde (Hôtel) Hauteville-lès-Dijon,https://osm.org/node/2424051715,G,,
315486993,00027,31548699300027,O,2017-02-06,,,9602BB,2021-02-23T10:41:15,true,1,,9,,RTE,D'ARS,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,96.02B,NAFRev2,N,4.768075,45.958623,0.79,housenumber,9 Route d'Ars 01600 Saint-Didier-de-Formans,01347_0025_00009,G,9 ROUTE D ARS,
315832576,00039,31583257600039,O,1990-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,CHARDONNET,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.7134156,46.7556858,0.84,poi.track,Chemin de Chardonnet Saint-Désert,https://osm.org/way/179934541,G,,
316623719,00028,31662371900028,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA BOTASSE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.77093,45.953634,0.84,street,Chemin de la Botasse 01600 Saint-Didier-de-Formans,01347_0080,G,CHEMIN DE LA BOTASSE,
316623792,00025,31662379200025,O,1992-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317129823,00033,31712982300033,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE RENARD,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.1G,NAF1993,N,2.3729738,48.8745045,0.9,poi.bar,Le Renard (Bar) Paris,https://osm.org/node/3054170532,G,,
317652279,00033,31765227900033,O,1996-04-29,NN,,,2019-11-14T14:00:12,true,3,LOT LES COLETTES,,,RTE,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
317669786,00012,31766978600012,O,1980-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BERRIER,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,4.780125,45.955551,0.68,street,Chemin du Berrier 01600 Saint-Didier-de-Formans,01347_0060,G,CHEMIN DU BERRIER,
318340098,00025,31834009800025,O,1982-01-27,NN,,,2019-11-14T14:00:12,true,3,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318340098,00033,31834009800033,O,1984-12-31,NN,,,2019-11-14T14:00:12,false,3,LES JOURNETTES,,,RTE,DE TREVOUX,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,4.780581,45.955175,0.82,street,Route de Trevoux 01600 Saint-Didier-de-Formans,01347_0730,G,ROUTE DE TREVOUX,
318980125,00021,31898012500021,O,2010-11-01,,,,2019-11-14T14:00:12,true,2,,66,,CHE,DES FAYES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,82.99Z,NAFRev2,N,4.773918,45.954378,0.83,housenumber,66 Chemin des Fayes 01600 Saint-Didier-de-Formans,01347_0280_00066,G,66 CHEMIN DES FAYES,
319798955,00088,31979895500088,O,2005-07-01,,,,2019-11-14T14:00:12,true,5,,12,,RTE,D ARS,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90A,NAFRev2,N,4.7993827,45.9713425,0.71,poi,Route d'Ars (Pont) Sainte-Euphémie,https://osm.org/way/44890247,G,,
320915085,00015,32091508500015,O,1981-01-23,NN,,,2020-07-28T19:35:10,true,3,,,,,MOGAT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.775474,45.959707,0.59,street,Route de Mogas 01600 Saint-Didier-de-Formans,01347_0970,G,ROUTE DE MOGAS,
321643892,00011,32164389200011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES COLLETTES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.785362,45.95066,0.94,street,Les Collettes 01600 Saint-Didier-de-Formans,01347_ukh7df,G,LES COLLETTES,
322220245,00045,32222024500045,O,1990-01-01,NN,,4932ZA,2019-11-14T14:00:12,true,4,,415,,CHE,DU RENARD,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,N,4.782241,45.959973,0.84,housenumber,415 Chemin du Renard 01600 Saint-Didier-de-Formans,01347_0600_00415,G,415 CHEMIN DU RENARD,
322761289,00014,32276128900014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,42,,LD,ROCHEFORT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
322761289,00022,32276128900022,O,2011-01-01,NN,,,2019-11-14T14:00:12,true,2,,,,RTE,DE MOGAT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA PETITE VOINERIE,,,,01.13Z,NAFRev2,N,4.775474,45.959707,0.66,street,Route de Mogas 01600 Saint-Didier-de-Formans,01347_0970,G,ROUTE DE MOGAS,
323107482,00040,32310748200040,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,DE CHAMP PERRET,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,18.2C,NAF1993,N,4.777108,45.955801,0.84,street,Chemin de Champ Perret 01600 Saint-Didier-de-Formans,01347_0120,G,CHEMIN DE CHAMP PERRET,
324115872,00016,32411587200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHANTEMERLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.786244,45.959575,0.94,street,Chantemerle 01600 Saint-Didier-de-Formans,01347_ccd7w8,G,CHANTEMERLE,
324358381,00014,32435838100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.10,NAP,N,,,0,,,,,,
324629757,00026,32462975700026,O,2002-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DU VIEUX BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.4H,NAFRev1,N,4.775281,45.959818,0.84,street,Chemin du Vieux Bourg 01600 Saint-Didier-de-Formans,01347_0780,G,CHEMIN DU VIEUX BOURG,
324786045,00017,32478604500017,O,1982-05-21,NN,,,2019-11-14T14:00:12,true,3,,,,LD,BOIS DE PIERRE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.8663363,45.5619443,0.89,poi.forest,Bois de la Grosse Pierre (Forêt) Arces,https://osm.org/way/315826247,G,,
325322006,00017,32532200600017,O,,,,,2019-11-14T14:00:12,true,1,,,,,MOGAT,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.775474,45.959707,0.59,street,Route de Mogas 01600 Saint-Didier-de-Formans,01347_0970,G,ROUTE DE MOGAS,
325918829,00012,32591882900012,O,1982-11-02,03,2018,,2020-08-25T10:31:37,true,4,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
325918829,00020,32591882900020,O,2006-10-01,,,,2019-11-14T14:00:12,false,2,,,,,ECOLE PUBLIQUE LE FERIN,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOU DES ECOLES CEL,,,,94.99Z,NAFRev2,N,4.2895575,46.6666431,0.78,poi.school,École élementaire publique Liberté Ferry Sanvignes-les-Mines,https://osm.org/node/2563406077,G,,
326038056,00015,32603805600015,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326086923,00017,32608692300017,O,1983-01-01,NN,,3314ZZ,2020-07-30T03:44:55,true,8,,313,,CHE,DE CHANTEMERLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2018-08-16,F,B M E,,,BAILLET MAINTENANCE ELECTROMECANIQUE B M E,33.14Z,NAFRev2,N,4.78199,45.957832,0.86,housenumber,313 Chemin de Chantemerle 01600 Saint-Didier-de-Formans,01347_0125_00313,G,313 CHEMIN DE CHANTEMERLE,
326086931,00010,32608693100010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA GRANGE DE FORMANS,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,4.770936,45.961287,0.88,street,Chemin de la Grange Bernady 01600 Saint-Didier-de-Formans,01347_0395,G,CHEMIN DE LA GRANGE BERNADY,
329109581,00010,32910958100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329109599,00012,32910959900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329118004,00012,32911800400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329511612,00023,32951161200023,O,1989-09-01,,,,2019-11-14T14:00:12,false,4,,,,,LES BRUYERES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.4J,NAFRev1,O,4.789641,45.948357,0.77,street,Chemin des Bruyeres 01600 Saint-Didier-de-Formans,01347_0090,G,CHEMIN DES BRUYERES,
329781348,00019,32978134800019,O,1984-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CHATEAU,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.773695,45.961934,0.76,street,Lot les Vignes du Chateau 01600 Saint-Didier-de-Formans,01347_a260,G,LOT LES VIGNES DU CHATEAU,
329781348,00027,32978134800027,O,1994-10-15,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DU CHATEAU,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.775643,45.961341,0.81,street,Chemin du Château 01600 Saint-Didier-de-Formans,01347_0140,G,CHEMIN DU CHATEAU,
330323734,00039,33032373400039,O,2017-06-29,,,,2021-02-23T10:50:49,true,1,,92,,CHE,DU CHATEAU,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,90.03A,NAFRev2,N,4.775845,45.96107,0.83,housenumber,92 Chemin du Château 01600 Saint-Didier-de-Formans,01347_0140_00092,G,92 CHEMIN DU CHATEAU,
332104322,00018,33210432200018,O,1985-01-14,NN,,,2019-11-14T14:00:12,true,6,,1,,RTE,DE TOUSSIEUX,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,51.1U,NAFRev1,O,4.799062,45.948548,0.74,street,Route de Toussieux 01600 Saint-Didier-de-Formans,01347_0720,G,ROUTE DE TOUSSIEUX,
332135680,00020,33213568000020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES BRUYERES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,28.1A,NAF1993,N,4.789641,45.948357,0.77,street,Chemin des Bruyeres 01600 Saint-Didier-de-Formans,01347_0090,G,CHEMIN DES BRUYERES,
332384106,00032,33238410600032,O,1990-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE TREVOUX,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,4.780581,45.955175,0.82,street,Route de Trevoux 01600 Saint-Didier-de-Formans,01347_0730,G,ROUTE DE TREVOUX,
333173235,00016,33317323500016,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,7,,,,,CHAMP PERRET,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.81Z,NAFRev2,O,4.777108,45.955801,0.92,street,Chemin de Champ Perret 01600 Saint-Didier-de-Formans,01347_0120,G,CHEMIN DE CHAMP PERRET,
333852481,00048,33385248100048,O,2003-08-05,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DE CHANTEMERLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4C,NAFRev1,N,4.780645,45.956744,0.84,street,Chemin de Chantemerle 01600 Saint-Didier-de-Formans,01347_0125,G,CHEMIN DE CHANTEMERLE,
333881217,00017,33388121700017,O,1985-10-21,,,,2019-11-14T14:00:12,false,4,,,,,GRANGE DOLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,4.770936,45.961287,0.55,street,Chemin de la Grange Bernady 01600 Saint-Didier-de-Formans,01347_0395,G,CHEMIN DE LA GRANGE BERNADY,
333881217,00041,33388121700041,O,1997-02-01,NN,,,2019-11-14T14:00:12,true,4,LE FOULON,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.1B,NAF1993,O,4.776079,45.96013,0.73,street,Chemin du Foulon 01600 Saint-Didier-de-Formans,01347_0310,D,CHEMIN DU FOULON,
334192341,00017,33419234100017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE CHATEAU,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.60,NAP,N,4.773695,45.961934,0.76,street,Lot les Vignes du Chateau 01600 Saint-Didier-de-Formans,01347_a260,G,LOT LES VIGNES DU CHATEAU,
334440856,00022,33444085600022,O,1999-04-01,NN,,,2021-01-21T09:06:16,true,4,,,,CHE,DE RONCHEVEUX,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,4.787001,45.961782,0.83,street,Chemin de Roncheveux 01600 Saint-Didier-de-Formans,01347_0990,G,CHEMIN DE RONCHEVEUX,
334490539,00015,33449053900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LD SUR LA TOUR,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.773607,45.945164,0.94,street,Sur la Tour 01600 Saint-Didier-de-Formans,01347_bbd3jf,G,SUR LA TOUR,
334823952,00034,33482395200034,O,1994-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,RONCHEVEUX,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.7Z,NAF1993,O,4.787001,45.961782,0.87,street,Chemin de Roncheveux 01600 Saint-Didier-de-Formans,01347_0990,G,CHEMIN DE RONCHEVEUX,
335251997,00037,33525199700037,O,2012-07-01,,,3312ZB,2021-02-23T10:54:12,true,1,,175,,CHE,DE CHANTEMERLE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,33.12Z,NAFRev2,N,4.780915,45.956908,0.86,housenumber,175 Chemin de Chantemerle 01600 Saint-Didier-de-Formans,01347_0125_00175,G,175 CHEMIN DE CHANTEMERLE,
337848899,00023,33784889900023,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,,,,LE BOIS DE PIERRE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,6.4841985,45.4737344,0.86,poi.information,Pas de Pierre Larron (Informations) Le Bois,https://osm.org/node/1735911601,G,,
338260896,00018,33826089600018,O,1986-07-09,NN,,,2019-11-14T14:00:12,true,3,,,,,LES SAUVAGEONNES,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,2.5102023,48.7079688,0.73,poi.school,École maternelle Les Sauvageons Brunoy,https://osm.org/way/41847254,G,,
338465933,00012,33846593300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRAVIERE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.3A,NAF1993,N,4.753637,45.95701,0.91,street,Chemin de la Gravière 01600 Saint-Didier-de-Formans,01347_0400,G,CHEMIN DE LA GRAVIERE,
339209298,00019,33920929800019,O,1986-07-01,11,2018,,2020-08-25T10:38:27,true,4,,113,,LD,AU BADERAND,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,4.788024,45.961993,0.76,housenumber,113 Chemin du Baderand 01600 Saint-Didier-de-Formans,01347_0050_00113,G,113 CHEMIN DU BADERAND,
340148261,00019,34014826100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA MAIRIE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,84.12,NAP,N,4.77917,45.956062,0.94,street,Rue de la Mairie 01600 Saint-Didier-de-Formans,01347_0460,G,RUE DE LA MAIRIE,
341526606,00015,34152660600015,O,1986-01-01,,,,2019-11-14T14:00:12,true,3,,,,CHE,DU RENARD,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,4.778862,45.958354,0.81,street,Chemin du Renard 01600 Saint-Didier-de-Formans,01347_0600,G,CHEMIN DU RENARD,
341527224,00016,34152722400016,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342083086,00013,34208308600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOIS DE PIERRE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,6.4841985,45.4737344,0.86,poi.information,Pas de Pierre Larron (Informations) Le Bois,https://osm.org/node/1735911601,G,,
342105160,00028,34210516000028,O,2013-01-01,,,,2021-02-23T10:57:41,true,1,LOT. CHANTEMERLE- CHEZ M ET MME DULONG,178,,CHE,DU BOUTASSIER,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.786062,45.960245,0.86,housenumber,178 Chemin du Boutassier 01600 Saint-Didier-de-Formans,01347_0085_00178,G,178 CHEMIN DU BOUTASSIER,
342547684,00015,34254768400015,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA TANNERIE,01600,SAINT-DIDIER-DE-FORMANS,,,01347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.767737,45.954235,0.92,street,Chemin de la Tannerie 01600 Saint-Didier-de-Formans,01347_0700,G,CHEMIN DE LA TANNERIE,