siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200496,00015,21320049600015,O,1983-03-01,01,2017,,2019-06-24T13:10:12,true,3,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201923,00012,26320192300012,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328799614,00016,32879961400016,O,,NN,,,,true,1,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
329031892,00030,32903189200030,O,2011-01-07,,,,2012-11-09T00:26:23,true,1,,,,,LE MOULIN,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,70.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344875836,00043,34487583600043,O,1979-01-01,NN,,,,false,4,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380680132,00012,38068013200012,O,,,,,,true,1,,,,LD,A LACOURREGE,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
396510703,00012,39651070300012,O,,,,,,true,1,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
417515103,00014,41751510300014,O,1998-02-01,NN,,,2013-05-18T04:27:55,true,3,AU SARTHOU,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417515103,00022,41751510300022,O,2005-02-01,,,,2008-01-04T23:05:41,false,2,AU SARTHOU,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
417836681,00011,41783668100011,O,1974-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417842432,00011,41784243200011,O,1979-01-01,NN,,,2012-07-28T13:49:25,true,4,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418074787,00015,41807478700015,O,1994-01-01,NN,,,2009-02-15T05:49:25,true,3,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441762937,00015,44176293700015,O,2002-04-04,NN,,,2019-10-23T15:34:52,true,4,,,,,CHATEAU DE BETOUS,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.11Z,NAFRev2,N,0.008053,43.722212,0.47,locality,À Riviere de Debat 32110 Bétous,32049_b015,G,A RIVIERE DE DEBAT,
451321624,00012,45132162400012,O,2004-01-02,NN,,,2006-11-25T18:53:42,true,4,,,,,A LACOURREGE,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
482731726,00014,48273172600014,O,2005-06-01,,,,2006-11-25T20:12:49,true,2,,,,LD,DUSSAU,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,-0.3765842,43.2963143,0.89,poi.music,Dussau musique Pau,https://osm.org/node/3664675291,G,,
489785055,00018,48978505500018,O,2006-07-02,,,,2011-01-19T09:51:18,true,3,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489991570,00024,48999157000024,O,2008-07-01,,,,2013-02-06T11:39:13,false,2,,,,,A FRIZOT,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOLO MOSQUITO,,,,32.13Z,NAFRev2,N,,,0,,,,,,
512936832,00025,51293683200025,O,2010-05-25,,,,2010-12-16T09:49:00,true,1,,,,LD,A FRIZOT,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
513696013,00012,51369601300012,O,2009-07-06,,,,2012-11-10T01:04:55,true,1,,,,,AU SARTHOU,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
519067581,00016,51906758100016,O,2009-12-01,,,,2010-12-07T06:31:32,true,2,,,,,A DUSSAU,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
528597446,00079,52859744600079,O,2013-06-05,,,,2013-06-19T10:23:09,false,1,,,,LD,LACOUGERES,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776989758,00011,77698975800011,O,1972-01-01,NN,,,,true,1,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
776989766,00014,77698976600014,O,,,,,,true,1,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
788158475,02059,78815847502059,O,1967-04-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
805052065,00010,80505206500010,O,2014-10-01,,,,2018-06-08T04:19:40,true,1,,,,LD,DUSSAU,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,-0.3765842,43.2963143,0.89,poi.music,Dussau musique Pau,https://osm.org/node/3664675291,G,,
805057718,00019,80505771800019,O,2014-10-01,,,8121ZZ,2019-02-08T03:50:46,true,2,,,,LD,BOUZIGAT,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
808528087,00014,80852808700014,O,2014-10-01,,,4399CZ,2014-12-21T03:35:09,true,1,,,,LD,LE MOULIN,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,MELKAFER,43.99C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
843227745,00018,84322774500018,O,1972-08-28,,,,2018-10-19T11:23:18,true,1,,,,LD,A LALANNE,32110,BETOUS,,,32049,,,,,,,,,,,,,,,,,,,1972-08-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
