id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460706,2021-01-12,000001,Vente,271800,6,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1417,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.227789,43.688313
2021-460706,2021-01-12,000001,Vente,271800,6,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1417,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,566,1.227789,43.688313
2021-460916,2021-01-11,000001,Vente,125000,30,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B1859,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,749,1.232028,43.690402
2021-461064,2021-01-25,000001,Vente,273500,350,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,643,1.244157,43.689727
2021-461064,2021-01-25,000001,Vente,273500,3502,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,849,1.244056,43.689622
2021-461064,2021-01-25,000001,Vente,273500,3502,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.24389,43.689483
2021-461123,2021-01-15,000001,Vente,122500,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.239603,43.685095
2021-461123,2021-01-15,000001,Vente,122500,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,1.239426,43.685116
2021-461191,2021-01-29,000001,Vente,423750,882,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1009,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.239807,43.668487
2021-461191,2021-01-29,000001,Vente,423750,882,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1009,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1400,1.239807,43.668487
2021-461196,2021-01-29,000001,Vente,430000,,,PLAINE DE LA CHAPELLE,B052,31530,31356,Montaigut-sur-Save,31,,,313560000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.237239,43.690221
2021-461196,2021-01-29,000001,Vente,430000,,,PLAINE DE LA CHAPELLE,B052,31530,31356,Montaigut-sur-Save,31,,,313560000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,3973,1.237239,43.690221
2021-461196,2021-01-29,000001,Vente,430000,545,,CHE DE NOTRE DAME D ALET,0013,31530,31356,Montaigut-sur-Save,31,,,313560000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.237194,43.690613
2021-461196,2021-01-29,000001,Vente,430000,545,,CHE DE NOTRE DAME D ALET,0013,31530,31356,Montaigut-sur-Save,31,,,313560000A0378,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,1.237194,43.690613
2021-461196,2021-01-29,000001,Vente,430000,,,PLAINE DE LA CHAPELLE,B052,31530,31356,Montaigut-sur-Save,31,,,313560000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.237518,43.690542
2021-461356,2021-01-21,000001,Vente,271095,18,,CHE DE NOTRE DAME D ALET,0013,31530,31356,Montaigut-sur-Save,31,,,313560000A0886,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,611,1.241237,43.689075
2021-461356,2021-01-21,000001,Vente,271095,,,PLAINE DE LA CHAPELLE,B052,31530,31356,Montaigut-sur-Save,31,,,313560000A0894,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.241284,43.689207
2021-461356,2021-01-21,000001,Vente,271095,,,PLAINE DE LA CHAPELLE,B052,31530,31356,Montaigut-sur-Save,31,,,313560000A0903,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.241493,43.689061
2021-461610,2021-02-05,000001,Vente,381750,511,2,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1360,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,1.225171,43.684879
2021-461610,2021-02-05,000001,Vente,381750,511,2,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1360,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,PARC,Parc,1282,1.225171,43.684879
2021-461610,2021-02-05,000001,Vente,381750,,,CARSENAC,B011,31530,31356,Montaigut-sur-Save,31,,,313560000B1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,168,1.224985,43.684463
2021-462180,2021-03-12,000001,Vente,295335,756,,CHE DE BEL AIR,0001,31530,31356,Montaigut-sur-Save,31,,,313560000B0880,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1986,1.230341,43.683642
2021-462216,2021-03-02,000002,Vente,130000,601,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B2232,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.242029,43.670361
2021-463870,2021-03-12,000001,Vente,105000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B2003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.245369,43.684499
2021-464861,2021-04-07,000001,Vente,110000,14,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0102,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,1.231361,43.691179
2021-464861,2021-04-07,000001,Vente,110000,14,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.231361,43.691179
2021-464861,2021-04-07,000001,Vente,110000,24,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B2235,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.231561,43.69072
2021-467047,2021-05-07,000001,Vente,251000,456,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1025,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1034,1.244244,43.690598
2021-467047,2021-05-07,000001,Vente,251000,456,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1025,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1034,1.244244,43.690598
2021-467047,2021-05-07,000001,Vente,251000,456,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,1.244244,43.690598
2021-467047,2021-05-07,000001,Vente,251000,456,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,1.244244,43.690598
2021-467047,2021-05-07,000001,Vente,251000,456,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1025,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1034,1.244244,43.690598
2021-467679,2021-06-03,000001,Vente,425000,264,,CHE D EMBARRAN,0009,31530,31356,Montaigut-sur-Save,31,,,313560000A1252,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1347,1.237392,43.69519
2021-467692,2021-04-30,000001,Echange,25000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,1.239401,43.698122
2021-467693,2021-04-30,000002,Echange,26000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,1.238788,43.697562
2021-467693,2021-04-30,000002,Echange,26000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.23872,43.697407
2021-468824,2021-06-03,000001,Vente,228000,386,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B0790,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,966,1.226233,43.683803
2021-468824,2021-06-03,000001,Vente,228000,386,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B0790,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,784,1.226233,43.683803
2021-468824,2021-06-03,000001,Vente,228000,,,CARSENAC,B011,31530,31356,Montaigut-sur-Save,31,,,313560000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.225752,43.683597
2021-469963,2021-06-21,000001,Vente,371750,146,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1284,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,784,1.243292,43.687994
2021-470406,2021-07-02,000001,Vente,404600,2,,LOT LES CHENES,A011,31530,31356,Montaigut-sur-Save,31,,,313560000B1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.231709,43.692073
2021-470406,2021-07-02,000001,Vente,404600,2,,LOT LES CHENES,A011,31530,31356,Montaigut-sur-Save,31,,,313560000B1560,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,629,1.231709,43.692073
2021-470406,2021-07-02,000001,Vente,404600,2,,LOT LES CHENES,A011,31530,31356,Montaigut-sur-Save,31,,,313560000B1560,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.231709,43.692073
2021-470406,2021-07-02,000001,Vente,404600,2,,LOT LES CHENES,A011,31530,31356,Montaigut-sur-Save,31,,,313560000B1560,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,629,1.231709,43.692073
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,PARC,Parc,1586,1.233611,43.685452
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.233611,43.685452
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1586,1.233611,43.685452
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1586,1.233611,43.685452
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1000,1.233611,43.685452
2021-470788,2021-07-09,000001,Vente,483250,22,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.233611,43.685452
2021-471327,2021-07-09,000001,Vente,382580,874,1,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1993,1.247733,43.690801
2021-471327,2021-07-09,000001,Vente,382580,874,1,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1993,1.247733,43.690801
2021-471327,2021-07-09,000001,Vente,382580,874,1,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1993,1.247733,43.690801
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,716,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,716,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,1,Maison,295,8,AG,terrains d'agrément,PARC,Parc,716,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,149,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A1076,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,1000,1.249958,43.689994
2021-471378,2021-06-24,000001,Vente,852092,912,7,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,978,1.249108,43.690328
2021-472625,2021-07-23,000001,Vente,100000,13,,RUE DE L EGLISE,0008,31530,31356,Montaigut-sur-Save,31,,,313560000B0053,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,617,1.231829,43.691641
2021-472625,2021-07-23,000001,Vente,100000,13,,RUE DE L EGLISE,0008,31530,31356,Montaigut-sur-Save,31,,,313560000B0053,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,617,1.231829,43.691641
2021-472971,2021-07-16,000001,Vente,438900,472,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B2108,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,949,1.241959,43.671787
2021-472971,2021-07-16,000001,Vente,438900,472,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B2112,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.242185,43.67185
2021-474524,2021-08-16,000001,Vente,181600,54,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.228391,43.681256
2021-474524,2021-08-16,000001,Vente,181600,54,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B0967,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,388,1.228391,43.681256
2021-474524,2021-08-16,000001,Vente,181600,,,MOUREOU,B046,31530,31356,Montaigut-sur-Save,31,,,313560000B1244,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.228338,43.681357
2021-475003,2021-08-13,000001,Vente,225000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,22,,23,,,,,,,,2,2,Appartement,85,3,,,,,,1.231326,43.692478
2021-475003,2021-08-13,000001,Vente,225000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,1.231326,43.692478
2021-475003,2021-08-13,000001,Vente,225000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,1.231326,43.692478
2021-475335,2021-08-26,000001,Vente,100,,,CARPAT,B010,31530,31356,Montaigut-sur-Save,31,,,313560000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.249483,43.691476
2021-476407,2021-09-02,000001,Vente,345000,1030,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1271,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,769,1.250395,43.691191
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1616,1.240433,43.673822
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,1616,1.240433,43.673822
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1616,1.240433,43.673822
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,1.240433,43.673822
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.240433,43.673822
2021-476661,2021-08-24,000001,Vente,351000,144,,IMP MAILLARETS,0021,31530,31356,Montaigut-sur-Save,31,,,313560000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.240433,43.673822
2021-476742,2021-08-31,000001,Vente,176000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.246476,43.684043
2021-476742,2021-08-31,000001,Vente,176000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B1975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.246334,43.684034
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.224092,43.684769
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.224092,43.684769
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.224092,43.684769
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1052,1.224092,43.684769
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1052,1.224092,43.684769
2021-476886,2021-08-27,000001,Vente,410000,592,,CHE DE LA TUILERIE,0016,31530,31356,Montaigut-sur-Save,31,,,313560000B1772,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1052,1.224092,43.684769
2021-477277,2021-08-30,000001,Vente,329500,384,4,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,1.245318,43.689153
2021-477277,2021-08-30,000001,Vente,329500,384,4,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1289,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1314,1.245318,43.689153
2021-477325,2021-09-18,000002,Vente,135000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.240225,43.684084
2021-477803,2021-09-22,000001,Vente,100000,350,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1084,1.245266,43.688921
2021-477803,2021-09-22,000001,Vente,100000,,,SERVIT,B063,31530,31356,Montaigut-sur-Save,31,,,313560000A1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,1.245166,43.688674
2021-478313,2021-09-15,000001,Vente,147250,109,,CHE DE MAUROUS,0011,31530,31356,Montaigut-sur-Save,31,,,313560000B2203,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.240796,43.686367
2021-478313,2021-09-15,000001,Vente,147250,109,,CHE DE MAUROUS,0011,31530,31356,Montaigut-sur-Save,31,,,313560000B2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,1.241657,43.686111
2021-478313,2021-09-15,000001,Vente,147250,109,,CHE DE MAUROUS,0011,31530,31356,Montaigut-sur-Save,31,,,313560000B2207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,438,1.24117,43.686144
2021-478764,2021-10-01,000001,Vente,30000,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,15190,1.218599,43.683584
2021-478764,2021-10-01,000001,Vente,30000,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,6828,1.22014,43.682919
2021-478764,2021-10-01,000001,Vente,30000,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,3736,1.220526,43.682706
2021-478764,2021-10-01,000001,Vente,30000,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.220429,43.682355
2021-478764,2021-10-01,000001,Vente,30000,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,2371,1.220498,43.682186
2021-479116,2021-10-08,000001,Vente,140000,188,2,CHE D EMBARRAN,0009,31530,31356,Montaigut-sur-Save,31,,,313560000A1250,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.237058,43.694961
2021-479116,2021-10-08,000001,Vente,140000,,,ENBARRAN D EN BAS,B022,31530,31356,Montaigut-sur-Save,31,,,313560000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.237084,43.695075
2021-479695,2021-09-24,000001,Vente,104500,30,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B1860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.232182,43.690279
2021-480290,2021-10-01,000001,Vente,305000,5,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1648,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.228109,43.688603
2021-480290,2021-10-01,000001,Vente,305000,5,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1648,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,590,1.228109,43.688603
2021-481378,2021-10-27,000001,Vente,295000,,,ENBARRAN D EN BAS,B022,31530,31356,Montaigut-sur-Save,31,,,313560000A0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,475,1.238726,43.696738
2021-481378,2021-10-27,000001,Vente,295000,65,,IMP DU TORTILLARD,0024,31530,31356,Montaigut-sur-Save,31,,,313560000A1340,,,,,,,,,,,,,0,,,,,S,sols,,,589,1.238608,43.696778
2021-482012,2021-11-05,000001,Vente,309550,13,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B1305,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1200,1.2316,43.687083
2021-482624,2021-11-16,000001,Vente,125000,11,,RUE DE L EGLISE,0008,31530,31356,Montaigut-sur-Save,31,,,313560000B0054,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,168,1.231685,43.6917
2021-486732,2021-12-28,000001,Vente,18000,,,RASIERE,B056,31530,31356,Montaigut-sur-Save,31,,,313560000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,17057,1.227687,43.690547
