id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954349,2019-02-14,000001,Vente,55000,,,LOUS CAMOUS OUEST,B216,64390,64251,Guinarthe-Parenties,64,,,64251000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2155,-0.952218,43.386125
2019-954984,2019-03-20,000001,Vente,242000,5012,,LAS HEOUGUERES,B111,64390,64251,Guinarthe-Parenties,64,,,64251000ZB0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.941059,43.381946
2019-954984,2019-03-20,000001,Vente,242000,5012,,LAS HEOUGUERES,B111,64390,64251,Guinarthe-Parenties,64,,,64251000ZB0012,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1500,-0.941059,43.381946
2019-954984,2019-03-20,000001,Vente,242000,5012,,LAS HEOUGUERES,B111,64390,64251,Guinarthe-Parenties,64,,,64251000ZB0012,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3820,-0.941059,43.381946
2019-955455,2019-04-12,000001,Vente,170000,2,,IMP MARGUERITE MONDET,0130,64390,64251,Guinarthe-Parenties,64,,,642510000A0299,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,902,,
2019-955455,2019-04-12,000001,Vente,170000,2,,IMP MARGUERITE MONDET,0130,64390,64251,Guinarthe-Parenties,64,,,642510000A0299,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,902,,
2019-955455,2019-04-12,000001,Vente,170000,2,,IMP MARGUERITE MONDET,0130,64390,64251,Guinarthe-Parenties,64,,,642510000A0299,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4071,,
2019-955455,2019-04-12,000001,Vente,170000,2,,IMP MARGUERITE MONDET,0130,64390,64251,Guinarthe-Parenties,64,,,642510000A0299,,,,,,,,,,,,,0,1,Maison,102,2,P,prés,,,4071,,
2019-955894,2019-04-29,000001,Vente,20000,,,PARENTIES,B041,64390,64251,Guinarthe-Parenties,64,,,642510000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.94138,43.388041
2019-956717,2019-05-20,000001,Vente,1,,,LOUS CAMOUS EST,B215,64390,64251,Guinarthe-Parenties,64,,,64251000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.942505,43.377557
2019-956717,2019-05-20,000001,Vente,1,,,LOUS CAMOUS EST,B215,64390,64251,Guinarthe-Parenties,64,,,64251000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.943423,43.37593
