siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800145,00017,21580014500017,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,2,,RUE,DES MARIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.367931,47.246212,0.93,housenumber,2 Rue des Maries 58700 Arzembouy,58014_n2mmmb_00002,G,2 RUE DES MARIES,
265803650,00018,26580365000018,O,1983-03-01,NN,,,2022-10-11T12:44:08,true,4,,2,,RUE,DES MARIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.367931,47.246212,0.93,housenumber,2 Rue des Maries 58700 Arzembouy,58014_n2mmmb_00002,G,2 RUE DES MARIES,
295800239,00010,29580023900010,O,1984-12-18,NN,,,2008-01-04T19:07:14,true,3,,,,,MAIRIE,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.368381,47.245913,0.9,street,Rue de la Mairie 58700 Arzembouy,58014_28ywui,G,RUE DE LA MAIRIE,
322334699,00012,32233469900012,O,1981-07-04,NN,,,2008-01-04T18:34:46,true,3,,,,,DOMAINE DU MATRAY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368865,47.241682,0.41,street,Le Matray 58700 Arzembouy,58014_7zzsu6,G,LE MATRAY,
332832229,00048,33283222900048,O,2004-07-01,,,,2006-10-27T02:23:54,false,3,,,,LD,FONTAINE D AZ,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.371811,47.246043,0.79,street,La Fontaine d’Ars 58700 Arzembouy,58014_lhdc5y,G,LA FONTAINE D ARS,
343425294,00026,34342529400026,O,2008-08-01,NN,,,2011-04-23T06:19:41,true,2,LA FONTAINE D'AR,,,,LA FONTAINE D AR,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,27.90Z,NAFRev2,O,3.371811,47.246043,0.87,street,La Fontaine d’Ars 58700 Arzembouy,58014_lhdc5y,G,LA FONTAINE D ARS,
349869461,00039,34986946100039,O,,NN,,,,true,1,,,,,LIEU DIT LES FOLIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.1G,NAF1993,O,3.379026,47.251048,0.93,street,Les Folies 58700 Arzembouy,58014_zne1q4,G,LES FOLIES,
379574346,00019,37957434600019,O,1990-09-01,NN,,,2021-02-23T11:08:09,true,4,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
385400932,00013,38540093200013,O,1992-01-01,02,2020,,2022-08-29T09:12:20,true,4,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
389587254,00019,38958725400019,O,1992-12-22,NN,,,,false,4,,,,RUE,DE LA MAIRIE,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,3.368381,47.245913,0.93,street,Rue de la Mairie 58700 Arzembouy,58014_28ywui,G,RUE DE LA MAIRIE,
399147206,00011,39914720600011,O,,NN,,,,true,1,,,,LD,LES FOLIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,3.379026,47.251048,0.93,street,Les Folies 58700 Arzembouy,58014_zne1q4,G,LES FOLIES,
401139696,00017,40113969600017,O,1994-11-01,NN,,,2015-05-14T07:07:52,true,4,,,,,LE BOURG,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,01.42Z,NAFRev2,N,3.367313,47.245447,0.94,street,Le Bourg 58700 Arzembouy,58014_mn9vjo,G,LE BOURG,
401139696,00025,40113969600025,O,1994-11-01,NN,,,,false,1,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,,,0,,,,,,
411321847,00013,41132184700013,O,1997-02-28,NN,,,2018-05-30T12:25:32,true,3,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
411322381,00012,41132238100012,O,1997-02-28,NN,,,2012-06-22T05:08:37,true,4,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
411332372,00019,41133237200019,O,1997-02-28,NN,,,2018-06-26T04:20:09,true,3,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
412333270,00012,41233327000012,O,1977-12-25,NN,,,2016-01-12T00:18:55,false,4,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414423970,00014,41442397000014,O,1997-01-01,NN,,,2008-01-04T22:48:06,true,3,,,,,LE BOURG,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.367313,47.245447,0.94,street,Le Bourg 58700 Arzembouy,58014_mn9vjo,G,LE BOURG,
423131788,00014,42313178800014,O,1999-07-01,,,,,true,1,,,,,LA TUILERIE DE VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,3.366422,47.257855,0.49,street,Rue de Vassy 58700 Arzembouy,58014_kyh7tf,G,RUE DE VASSY,
427220314,00079,42722031400079,O,1972-07-01,NN,,,2006-10-31T00:32:22,false,3,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
429519994,00017,42951999400017,O,1999-12-17,NN,,,2008-01-05T01:40:15,true,3,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
441765476,00011,44176547600011,O,1998-03-15,NN,,,2008-01-04T21:27:10,true,3,,,,LD,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
503174260,00011,50317426000011,O,2008-04-01,,,,2008-06-19T15:24:14,true,1,LE BOURG,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,55.20Z,NAFRev2,N,3.367313,47.245447,0.94,street,Le Bourg 58700 Arzembouy,58014_mn9vjo,D,LE BOURG,
508000353,00013,50800035300013,O,2008-09-08,,,,2021-02-23T14:20:25,true,2,VASSY,3,,RTE,DES TUILERIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2016-09-01,A,FIT FORMATION,,,,85.59A,NAFRev2,N,3.368295,47.25829,0.84,housenumber,3 Route des Tuileries 58700 Arzembouy,58014_tzn5ky_00003,G,3 ROUTE DES TUILERIES,
508185030,00014,50818503000014,O,2008-09-17,,,,2008-09-24T08:18:04,true,1,,,,,ROSAY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,47.78B,NAFRev2,N,3.356562,47.251881,0.93,street,Rosay 58700 Arzembouy,58014_9zktlm,G,ROSAY,
511929358,00014,51192935800014,O,2009-03-01,01,2020,,2022-08-29T09:15:33,true,1,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
528816994,00016,52881699400016,O,2010-12-06,,,,2019-03-01T15:07:02,false,2,LA TUILERIE,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
531451797,00017,53145179700017,O,2011-04-01,,,,2011-04-05T09:52:03,true,1,,,,,VASSY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,3.367078,47.258643,0.94,street,Vassy 58700 Arzembouy,58014_ujyofw,G,VASSY,
538115205,00014,53811520500014,O,2011-07-13,,,,2015-06-22T18:14:11,true,1,MAIRIE,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,94.99Z,NAFRev2,N,3.368381,47.245913,0.9,street,Rue de la Mairie 58700 Arzembouy,58014_28ywui,D,RUE DE LA MAIRIE,
706980182,00465,70698018200465,O,2004-06-01,03,2020,,2022-08-29T09:39:59,false,3,,,,QUAI,DE LA GARE,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.38203,47.253968,0.64,street,Route de la Gare 58700 Arzembouy,58014_xszlaj,G,ROUTE DE LA GARE,
778435305,00017,77843530500017,O,,NN,,,,true,1,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778435313,00011,77843531300011,O,1900-01-01,,,,2007-01-18T09:45:54,true,3,,,,,,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
802974006,00016,80297400600016,O,2014-06-02,,,,2015-01-20T07:49:52,true,2,,,,DOM,D'ARZEMBOUY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,3.38212,47.249476,0.69,street,Route d’Arthel 58700 Arzembouy,58014_ygucbm,G,ROUTE D ARTHEL,
808954267,00015,80895426700015,O,2015-01-01,,,,2015-03-04T10:57:37,true,1,,,,DOM,D ARZEMBOUY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.38212,47.249476,0.69,street,Route d’Arthel 58700 Arzembouy,58014_ygucbm,G,ROUTE D ARTHEL,
841389430,00015,84138943000015,O,2018-07-20,,,,2022-07-07T03:53:17,false,2,VASSY,3,,RTE,DES TUILERIES,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90D,NAFRev2,N,3.368295,47.25829,0.84,housenumber,3 Route des Tuileries 58700 Arzembouy,58014_tzn5ky_00003,G,3 ROUTE DES TUILERIES,
880735337,00011,88073533700011,O,2019-12-11,,,,2020-01-20T11:22:30,true,1,,3,,RTE,DE ROSAY,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,90.01Z,NAFRev2,N,3.356684,47.251749,0.81,housenumber,3 Route de Rosay 58700 Arzembouy,58014_p316pk_00003,G,3 ROUTE DE ROSAY,
901859553,01825,90185955301825,O,2022-01-04,,,,2022-02-11T09:09:26,false,2,,,,,PRE DE DERRIERE LOT A2,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2022-02-10,F,HAGHEBAERT JEAN-CLAUDE 2,,,IRIS24,35.11Z,NAFRev2,N,3.361483,47.256833,0.64,locality,Pre de Derriere 58700 Arzembouy,58014_B090,G,PRE DE DERRIERE,
901859553,02138,90185955302138,O,2022-01-04,,,,2022-02-11T09:08:52,false,2,LOT A1,,,,PRE DE DERRIERE,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2022-02-10,F,HAGHEBAERT JEAN-CLAUDE 1,,,I24,35.11Z,NAFRev2,N,3.361483,47.256833,0.93,locality,Pre de Derriere 58700 Arzembouy,58014_B090,G,PRE DE DERRIERE,
910685528,00200,91068552800200,O,2022-04-26,,,,2022-04-28T15:12:17,false,1,,,,,PRE DE DERRIERE,58700,ARZEMBOUY,,,58014,,,,,,,,,,,,,,,,,,,2022-04-26,A,HAGHEBAERT JEAN-CLAUDE,,,,35.11Z,NAFRev2,N,3.361483,47.256833,0.93,locality,Pre de Derriere 58700 Arzembouy,58014_B090,G,PRE DE DERRIERE,
