siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036440733,00016,03644073300016,O,,NN,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
036540854,00019,03654085400019,O,,,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
037340296,00013,03734029600013,O,,,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
213901127,00018,21390112700018,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243900040,00029,24390004000029,O,,NN,,,,true,1,,,,,MAIRIE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,5.453485,46.863418,0.91,street,Rue de la Mairie 39230 La Chassagne,39112_0060,G,RUE DE LA MAIRIE,
263901126,00015,26390112600015,O,1983-03-01,NN,,,2016-07-23T12:11:29,true,4,,,,,MAIRIE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2015-11-09,F,CCAS,,,,88.99B,NAFRev2,N,5.453485,46.863418,0.91,street,Rue de la Mairie 39230 La Chassagne,39112_0060,G,RUE DE LA MAIRIE,
293901120,00015,29390112000015,O,1983-08-10,NN,,,2006-10-26T23:46:21,true,3,,,,,MAIRIE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.1C,NAFRev1,N,5.453485,46.863418,0.91,street,Rue de la Mairie 39230 La Chassagne,39112_0060,G,RUE DE LA MAIRIE,
332448646,00015,33244864600015,O,1985-04-25,01,2018,3312ZA,2020-08-25T10:35:36,true,4,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
379145469,00019,37914546900019,O,1990-08-15,NN,,,,false,4,,,,RTE,DE SERGENAUX,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.457725,46.8869665,0.74,poi.place_of_worship,Chapelle Saint-Roch (Lieu de culte) Sergenaux,https://osm.org/way/255654578,G,,
385379102,00044,38537910200044,O,2016-02-01,,,,2016-12-11T06:26:08,false,2,,9,,RUE,DU VAL DE BRENNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.31Z,NAFRev2,N,5.453937,46.86278,0.94,housenumber,9 Rue du Val de Brenne 39230 La Chassagne,39112_0095_00009,G,9 RUE DU VAL DE BRENNE,
389649088,00025,38964908800025,O,2021-03-01,,,2445ZZ,2021-04-24T12:41:41,true,1,,1,,RUE,DE LA MAIRIE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PASCAL GAUTRON,24.45Z,NAFRev2,N,5.454915,46.863481,0.93,housenumber,1 Rue de la Mairie 39230 La Chassagne,39112_0060_00001,G,1 RUE DE LA MAIRIE,
409928124,00018,40992812400018,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409928132,00011,40992813200011,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418013496,00025,41801349600025,O,2006-06-30,00,2018,,2020-08-25T10:43:17,false,4,,27,,RUE,FERDINAND,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2020-06-25,F,L'OREE DES CHARMOIS,,,,01.45Z,NAFRev2,O,5.453093,46.869352,0.93,housenumber,27 Rue Ferdinand 39230 La Chassagne,39112_0040_00027,G,27 RUE FERDINAND,
418013496,00033,41801349600033,O,2020-06-25,,,,2021-04-07T10:00:57,true,1,,31,,RUE,FERDINAND,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2020-06-25,A,L'OREE DES CHARMOIS,,,,01.49Z,NAFRev2,N,5.453745,46.870317,0.93,housenumber,31 Rue Ferdinand 39230 La Chassagne,39112_0040_00031,G,31 RUE FERDINAND,
419345996,00021,41934599600021,O,2001-10-01,01,2018,4942ZZ,2021-04-22T16:35:04,true,16,,9,,RUE,DU VAL DE BRENNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,JURA DECAPAGE - DEMENAGEMENTS REYBIER JOANNY - CHEZ JOANNY,47.89Z,NAFRev2,N,5.453937,46.86278,0.94,housenumber,9 Rue du Val de Brenne 39230 La Chassagne,39112_0095_00009,G,9 RUE DU VAL DE BRENNE,
428025159,00016,42802515900016,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431419696,00023,43141969600023,O,2001-03-25,NN,,,2008-03-20T08:45:38,false,3,,27,,RUE,FERDINAND,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,01.2J,NAFRev1,N,5.453093,46.869352,0.93,housenumber,27 Rue Ferdinand 39230 La Chassagne,39112_0040_00027,G,27 RUE FERDINAND,
481746808,00015,48174680800015,O,2004-01-01,NN,,,2014-04-01T09:06:26,false,3,,4,,IMP,DE L'ETANG,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.45969,46.867051,0.82,housenumber,4 Impasse de l’Etang 39230 La Chassagne,39112_0035_00004,G,4 IMPASSE DE L ETANG,
481746808,00023,48174680800023,O,2014-01-01,,,,2014-04-01T09:06:26,true,1,,8,,RUE,DE LA VIE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.45818,46.867147,0.92,housenumber,8 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00008,G,8 RUE DE LA VIE BLANCHE,
483322913,00011,48332291300011,O,2005-07-13,,,,2011-03-04T06:22:10,true,2,,11,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.455596,46.864249,0.94,housenumber,11 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00011,G,11 RUE DE LA CHIFFOGNE,
501820914,00023,50182091400023,O,2018-01-09,,,,2021-02-23T14:12:30,true,1,AU CROUPOT,3,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.99A,NAFRev2,N,5.456976,46.866205,0.94,housenumber,3 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00003,G,3 RUE DE LA VIE BLANCHE,
510587793,00017,51058779300017,O,2009-03-11,,,,2011-08-30T04:31:35,true,2,,2,,IMP,DU MOULIN,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,56.10C,NAFRev2,N,5.453929,46.86228,0.81,housenumber,2 Impasse du Moulin 39230 La Chassagne,39112_owkeqj_00002,G,2 IMPASSE DU MOULIN,
512436478,00014,51243647800014,O,2009-06-01,,,,2013-12-06T08:36:44,true,2,,2,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,5.457017,46.866152,0.94,housenumber,2 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00002,G,2 RUE DE LA VIE BLANCHE,
523898971,00024,52389897100024,O,2013-04-22,,,,2021-02-23T15:40:20,true,1,,3,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,02.20Z,NAFRev2,N,5.456976,46.866205,0.94,housenumber,3 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00003,G,3 RUE DE LA VIE BLANCHE,
535129449,00026,53512944900026,O,2018-11-12,,,1330ZZ,2021-02-23T15:57:15,true,1,,16,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,STEPH FLOCAGE,18.12Z,NAFRev2,N,5.455458,46.866611,0.94,housenumber,16 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00016,G,16 RUE DE LA CHIFFOGNE,
775676182,00899,77567618200899,O,2015-05-27,,,,2021-03-02T09:38:10,false,3,,3,,RTE,LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.456976,46.866205,0.8,housenumber,3 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00003,G,3 RUE DE LA VIE BLANCHE,
778369033,00023,77836903300023,O,,NN,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778370072,00010,77837007200010,O,,,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778370080,00013,77837008000013,O,,,,,,true,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
789021367,00014,78902136700014,O,2012-11-01,02,2018,4322BB,2020-08-25T10:59:34,true,4,,20,,RUE,DU VAL DE BRENNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22B,NAFRev2,O,5.450812,46.864424,0.94,housenumber,20 Rue du Val de Brenne 39230 La Chassagne,39112_0095_00020,G,20 RUE DU VAL DE BRENNE,
797807880,00019,79780788000019,O,2013-10-10,,,,2018-04-06T18:00:19,true,1,,3,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.89Z,NAFRev2,N,5.456976,46.866205,0.94,housenumber,3 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00003,G,3 RUE DE LA VIE BLANCHE,
799075122,00017,79907512200017,O,2013-12-12,,,,2018-04-06T18:00:21,true,1,,39,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,PROVEM,70.22Z,NAFRev2,N,5.455771,46.868831,0.94,housenumber,39 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00039,G,39 RUE DE LA CHIFFOGNE,
803782705,00021,80378270500021,O,2014-07-17,01,2018,,2020-08-25T11:13:46,false,1,,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814023388,00055,81402338800055,O,2021-03-01,,,,2021-04-03T11:34:49,true,1,,31,,RUE,FERDINAND,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-03-01,A,OF MOONLIGHT BLUE,,,,01.49Z,NAFRev2,N,5.453745,46.870317,0.93,housenumber,31 Rue Ferdinand 39230 La Chassagne,39112_0040_00031,G,31 RUE FERDINAND,
819682303,00014,81968230300014,O,2016-04-18,,,4391AZ,2016-04-14T03:20:47,true,1,,6,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,ENTREPRISE POETE WILLIAM,43.91A,NAFRev2,N,5.456024,46.864752,0.94,housenumber,6 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00006,G,6 RUE DE LA CHIFFOGNE,
821941549,00015,82194154900015,O,2010-06-19,,,,2016-08-08T12:05:48,true,1,MAIRIE,3,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,93.29Z,NAFRev2,N,5.455353,46.863251,0.94,housenumber,3 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00003,G,3 RUE DE LA CHIFFOGNE,
824293575,00018,82429357500018,O,2015-04-21,,,,2016-12-14T04:07:32,true,1,BOIS DE LA CHASSAGNE,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,02.10Z,NAFRev2,N,5.456037,46.866348,0.72,street,Rue de la Chiffogne 39230 La Chassagne,39112_0025,D,RUE DE LA CHIFFOGNE,
831379987,00017,83137998700017,O,2017-09-01,,,,2017-08-09T07:39:43,true,1,ETANG FLEUROT,,,,,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,03.22Z,NAFRev2,N,5.459141,46.867191,0.4,street,Impasse de l’Etang 39230 La Chassagne,39112_0035,D,IMPASSE DE L ETANG,
848382735,00019,84838273500019,O,2019-01-01,,,,2020-12-17T08:41:18,true,2,,8,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20A,NAFRev2,N,5.45818,46.867147,0.94,housenumber,8 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00008,G,8 RUE DE LA VIE BLANCHE,
893349589,00018,89334958900018,O,2020-10-31,,,,2021-01-27T08:44:45,true,1,,8,,RUE,DE LA VIE BLANCHE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,47.99A,NAFRev2,N,5.45818,46.867147,0.94,housenumber,8 Rue de la Vie Blanche 39230 La Chassagne,39112_0100_00008,G,8 RUE DE LA VIE BLANCHE,
898264312,00015,89826431200015,O,2021-04-12,,,4312AZ,2021-04-16T08:49:43,true,1,,28,,RUE,DE LA CHIFFOGNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.12A,NAFRev2,N,5.455411,46.86803,0.94,housenumber,28 Rue de la Chiffogne 39230 La Chassagne,39112_0025_00028,G,28 RUE DE LA CHIFFOGNE,
898858576,00017,89885857600017,O,2021-01-10,,,,2021-05-03T03:36:12,true,1,,28,,RUE,DU VAL DE BRENNE,39230,LA CHASSAGNE,,,39112,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,47.99A,NAFRev2,N,5.44801,46.863782,0.94,housenumber,28 Rue du Val de Brenne 39230 La Chassagne,39112_0095_00028,G,28 RUE DU VAL DE BRENNE,
