siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701080,00013,21270108000013,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,,3,,AV,DE L'EUROPE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.809141,48.769178,0.84,housenumber,3 Avenue de l’Europe 27580 Bourth,27108_0042_00003,G,3 AVENUE DE L EUROPE,
212701080,00021,21270108000021,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,3,,11,,,AVENUE DE KRONSTORF,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.80702,48.768102,0.95,housenumber,11 Avenue de Kronstorf 27580 Bourth,27108_0046_00011,G,11 AVENUE DE KRONSTORF,
212701080,00039,21270108000039,O,1996-12-25,NN,,,2014-10-29T15:07:00,false,3,,3,,AV,DE L EUROPE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.809141,48.769178,0.84,housenumber,3 Avenue de l’Europe 27580 Bourth,27108_0042_00003,G,3 AVENUE DE L EUROPE,
212701080,00047,21270108000047,O,2003-03-31,NN,,,2013-06-19T10:42:13,false,4,MAIRIE,3,,AV,DE L'EUROPE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2011-04-08,F,LOTISSEMENT BOURTHOIS,,,,42.99Z,NAFRev2,N,0.809141,48.769178,0.84,housenumber,3 Avenue de l’Europe 27580 Bourth,27108_0042_00003,G,3 AVENUE DE L EUROPE,
252700240,00010,25270024000010,O,1983-03-01,NN,,,2010-04-18T03:16:28,true,4,,,,,,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262700370,00014,26270037000014,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,MAIRIE,3,,AV,DE L EUROPE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.809141,48.769178,0.84,housenumber,3 Avenue de l’Europe 27580 Bourth,27108_0042_00003,G,3 AVENUE DE L EUROPE,
272700725,00018,27270072500018,O,,,,,,true,1,,,,,,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300867645,00016,30086764500016,O,,,,,,true,1,,,,HAM,DE BEAUFOUR,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.799344,48.786969,0.93,street,Route de Beaufour 27580 Bourth,27108_zmvgfn,G,ROUTE DE BEAUFOUR,
301018479,00024,30101847900024,O,1989-01-01,NN,,,2006-10-26T23:50:16,true,4,,12,,RUE,DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,O,0.811395,48.772633,0.95,housenumber,12 Rue de Francheville 27580 Bourth,27108_0004_00012,G,12 RUE DE FRANCHEVILLE,
301795589,00011,30179558900011,O,,,,,,true,1,,,,LD,LA MARE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,0.807619,48.759158,0.93,street,Route de la Mare 27580 Bourth,27108_0051,G,ROUTE DE LA MARE,
302389333,00014,30238933300014,O,,,,,,true,1,,,,RUE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.804362,48.769687,0.95,street,Rue de Chandai 27580 Bourth,27108_0022,G,RUE DE CHANDAI,
302513056,00036,30251305600036,O,1981-11-09,NN,,,2018-03-16T19:33:14,true,3,BEAUFOUR,1,,RTE,DES SUPPLANTURES,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.804303,48.792015,0.87,housenumber,1 Route des Supplantures 27580 Bourth,27108_0066_00001,G,1 ROUTE DES SUPPLANTURES,
303219968,00011,30321996800011,O,,NN,,,,true,1,,2,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,0.810691,48.770693,0.85,housenumber,2 Route de Verneuil 27580 Bourth,27108_0070_00002,G,2 ROUTE DE VERNEUIL,
303583546,00039,30358354600039,O,,NN,,,,true,1,,,,,LE MINERAY,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.801495,48.76527,0.69,street,Rue du Mineray 27580 Bourth,27108_0052,G,RUE DU MINERAY,
303943922,00011,30394392200011,O,1964-01-01,NN,,,2008-11-07T00:19:37,true,3,,,,RUE,VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,15.8C,NAFRev1,N,0.817619,48.761,0.74,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
303972350,00019,30397235000019,O,1900-01-01,,,,,true,3,,,,RUE,DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,0.810986,48.772573,0.95,street,Rue de Francheville 27580 Bourth,27108_0004,G,RUE DE FRANCHEVILLE,
304618523,00019,30461852300019,O,1975-01-01,NN,,,2006-11-25T09:17:42,true,5,SNC PHARMA LERICHE DUGAY,,,RTE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.804362,48.769687,0.77,street,Rue de Chandai 27580 Bourth,27108_0022,G,RUE DE CHANDAI,
305320889,00028,30532088900028,O,1967-11-14,NN,,,2008-01-05T19:18:28,true,3,,7,,RUE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.810952,48.766906,0.8,housenumber,7 Route de Verneuil 27580 Bourth,27108_0070_00007,G,7 ROUTE DE VERNEUIL,
308917178,00029,30891717800029,O,1980-08-01,NN,,,2015-05-14T04:25:29,true,6,,,,RUE,CREUSE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.806502,48.771657,0.95,street,Rue Creuse 27580 Bourth,27108_0030,G,RUE CREUSE,
309350379,00017,30935037900017,O,1977-01-01,NN,,,2010-07-27T19:55:38,true,4,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
309440477,00011,30944047700011,O,1977-01-01,NN,,,2017-06-22T19:28:35,true,6,,,,RUE,DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.78B,NAFRev2,N,0.810986,48.772573,0.95,street,Rue de Francheville 27580 Bourth,27108_0004,G,RUE DE FRANCHEVILLE,
309959138,00038,30995913800038,O,2001-12-01,NN,,4932ZA,2015-03-17T00:12:18,true,3,,9,,RES,DE L'ANCIEN STADE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,60.2E,NAFRev1,N,0.803426,48.769506,0.87,housenumber,9 Residence de l’Ancien Stade 27580 Bourth,27108_a004_00009,G,9 RESIDENCE DE L ANCIEN STADE,
311351852,00034,31135185200034,O,1997-06-16,NN,,,2008-03-18T04:45:23,false,4,,14,,PL,DE L'EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-03-08,F,AUTO-ECOLE DE BOURTH,,,,85.53Z,NAFRev2,N,0.807322,48.771125,0.85,housenumber,14 Place de l’Eglise 27580 Bourth,27108_0038_00014,G,14 PLACE DE L EGLISE,
312058670,00042,31205867000042,O,1997-04-08,NN,,4520AC,2019-06-24T13:17:40,true,4,,21,,RUE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,45.20A,NAFRev2,N,0.801768,48.769109,0.95,housenumber,21 Rue de Chandai 27580 Bourth,27108_0022_00021,G,21 RUE DE CHANDAI,
312420888,00033,31242088800033,O,,,,,,true,1,,,,AV,DU MONUMENT,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,0.806837,48.76982,0.82,street,Avenue du Monument 27580 Bourth,27108_0010,G,AVENUE DU MONUMENT,
312534571,00020,31253457100020,O,2001-02-12,NN,,,2021-02-23T10:39:44,true,4,,3,,CHE,DE LA BOUHOURDIERE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.792682,48.753305,0.87,housenumber,3 Chemin de la Bouhourdiere 27580 Bourth,27108_0015_00003,G,3 CHEMIN DE LA BOUHOURDIERE,
313102303,00010,31310230300010,O,,,,,,true,1,,,,,LE CHENE AUX CROIX,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.792418,48.784362,0.8,street,Rue du Chene aux Croix 27580 Bourth,27108_33vkzv,G,RUE DU CHENE AUX CROIX,
313464430,00047,31346443000047,O,2002-07-15,NN,,,2007-10-25T08:37:56,true,3,LES MESANGERES,2,,CHE,DE LA PERTUISIERE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,0.809647,48.748455,0.87,housenumber,2 Chemin de la Pertuisiere 27580 Bourth,27108_0065_00002,G,2 CHEMIN DE LA PERTUISIERE,
313791741,00017,31379174100017,O,,,,,,true,1,,,,,RTE DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,78.02,NAP,N,0.810986,48.772573,0.82,street,Rue de Francheville 27580 Bourth,27108_0004,G,RUE DE FRANCHEVILLE,
314838137,00029,31483813700029,O,1988-08-01,,,,2008-11-07T00:30:14,true,4,,4,,AV,DU MONUMENT,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,0.805944,48.770093,0.84,housenumber,4 Avenue du Monument 27580 Bourth,27108_0010_00004,G,4 AVENUE DU MONUMENT,
314891383,00031,31489138300031,O,1989-06-06,NN,,,,false,4,,10,,PL,DE L EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,0.807505,48.771195,0.85,housenumber,10 Place de l’Eglise 27580 Bourth,27108_0038_00010,G,10 PLACE DE L EGLISE,
315204362,00018,31520436200018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.11,NAP,N,0.80773,48.770969,0.82,street,Place de l’Eglise 27580 Bourth,27108_0038,G,PLACE DE L EGLISE,
315522714,00015,31552271400015,O,1979-01-01,NN,,,2018-09-29T12:15:29,true,4,,,,,,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
315655092,00023,31565509200023,O,2002-11-01,NN,,,2014-06-19T04:23:01,true,3,,8,,RUE,DES CHAMPS LONGS,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.803907,48.774507,0.84,housenumber,8 Route des Champs Longs 27580 Bourth,27108_0019_00008,G,8 ROUTE DES CHAMPS LONGS,
315852947,00029,31585294700029,O,,NN,,,,true,1,,12,,RUE,DU PUITS ROUGE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,0.807902,48.770385,0.95,housenumber,12 Rue du Puits Rouge 27580 Bourth,27108_0056_00012,G,12 RUE DU PUITS ROUGE,
315856450,00038,31585645000038,O,1991-10-01,,,,2017-05-04T02:38:52,false,5,,5,,RUE,DE BRETEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.81Z,NAFRev2,O,0.813821,48.780826,0.8,housenumber,5 Route de Breteuil 27580 Bourth,27108_0018_00005,G,5 ROUTE DE BRETEUIL,
318788783,00013,31878878300013,O,1980-01-01,NN,,,2008-01-04T21:03:15,true,3,,,,RTE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.804362,48.769687,0.77,street,Rue de Chandai 27580 Bourth,27108_0022,G,RUE DE CHANDAI,
319412680,00039,31941268000039,O,,,,,,true,1,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
319642138,00014,31964213800014,O,,,,,,true,1,,,,RTE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.71,NAP,N,0.804362,48.769687,0.77,street,Rue de Chandai 27580 Bourth,27108_0022,G,RUE DE CHANDAI,
319826061,00016,31982606100016,O,1980-08-01,NN,,,2020-08-25T10:28:25,true,5,,,,RUE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,86.21Z,NAFRev2,N,0.804362,48.769687,0.95,street,Rue de Chandai 27580 Bourth,27108_0022,G,RUE DE CHANDAI,
319846622,00011,31984662200011,O,,,,,,true,1,,,,PL,DE L EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,0.80773,48.770969,0.82,street,Place de l’Eglise 27580 Bourth,27108_0038,G,PLACE DE L EGLISE,
320071731,00014,32007173100014,O,1980-11-01,NN,,,2020-08-14T03:40:22,true,4,,,,,LA MARE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.807619,48.759158,0.93,street,Route de la Mare 27580 Bourth,27108_0051,G,ROUTE DE LA MARE,
321595332,00024,32159533200024,O,2001-06-11,NN,,,2008-11-07T00:37:52,true,4,,,,,BOUHOURS,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,0.801147,48.739713,0.92,street,Bouhours Sud 27580 Bourth,27108_B014,G,BOUHOURS SUD,
322035387,00024,32203538700024,O,1992-06-20,NN,,,2022-08-26T10:16:25,true,5,,,,RUE,DU MINERAIE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,49.41B,NAFRev2,N,0.801495,48.76527,0.77,street,Rue du Mineray 27580 Bourth,27108_0052,G,RUE DU MINERAY,
322196551,00012,32219655100012,O,1981-06-01,NN,,,2008-11-07T00:38:31,true,4,,17,,RUE,DU PUITS ROUGE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,0.80846,48.770548,0.95,housenumber,17 Rue du Puits Rouge 27580 Bourth,27108_0056_00017,G,17 RUE DU PUITS ROUGE,
322360611,00014,32236061100014,O,,NN,,,,true,1,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
322444019,00036,32244401900036,O,1997-04-01,NN,,,2014-07-08T00:26:56,true,5,,,,,LES GRAVIERS,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,33.12Z,NAFRev2,O,0.792615,48.736701,0.38,street,Les Tourinières 27580 Bourth,27108_abr6s0,G,LES TOURINIERES,
322896747,00019,32289674700019,O,,NN,,,,true,1,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,45.2V,NAF1993,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
323042879,00029,32304287900029,O,2015-02-05,,,1013BZ,2015-05-13T10:39:32,true,1,,29,,RTE,DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2015-02-05,A,CHEZ EDOUARD,,,,10.13B,NAFRev2,N,0.825138,48.780743,0.84,housenumber,29 Rue de Francheville 27580 Bourth,27108_0004_00029,G,29 RUE DE FRANCHEVILLE,
324178565,00010,32417856500010,O,,NN,,8121ZZ,2015-03-17T00:17:18,true,1,,,,AV,DE LA GARE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,74.7Z,NAF1993,N,0.804428,48.766206,0.74,street,Rue de la Gare 27580 Bourth,27108_0005,G,RUE DE LA GARE,
324482322,00017,32448232200017,O,,,,,,true,1,,1,,ALL,DE LA LONDE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.796626,48.75717,0.42,housenumber,1 Chemin de la Pommeraie 27580 Bourth,27108_0067_00001,G,1 CHEMIN DE LA POMMERAIE,
324515550,00014,32451555000014,O,,,,,,true,1,,,,RUE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.817619,48.761,0.78,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
325142537,00035,32514253700035,O,1986-12-01,NN,,,,false,3,,,,,BEAUFOUR,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1993-09-01,F,CABINET INFIRMIERE,,,,85.1G,NAF1993,N,0.799146,48.7874,0.92,street,Beaufour Ouest 27580 Bourth,27108_B006,G,BEAUFOUR OUEST,
325358497,00015,32535849700015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.803755,48.765482,0.71,street,Rue de la Petite Vitesse 27580 Bourth,27108_0054,G,RUE DE LA PETITE VITESSE,
325548899,00062,32554889900062,O,2005-11-16,,,,2021-02-23T10:47:59,true,2,LA FORGE,3,,RUE,DES EPINGLIERS,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.803046,48.771114,0.94,housenumber,3 Rue des Epingliers 27580 Bourth,27108_0040_00003,G,3 RUE DES EPINGLIERS,
325650778,00039,32565077800039,O,1999-07-01,NN,,,2006-12-15T00:22:56,false,4,,1,,PL,DE L EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,74.1J,NAF1993,N,0.807865,48.770838,0.84,housenumber,1 Place de l’Eglise 27580 Bourth,27108_0038_00001,G,1 PLACE DE L EGLISE,
325650778,00054,32565077800054,O,2003-12-19,00,2019,,2021-10-27T08:24:44,true,5,,4,,RUE,DU PUITS ROUGE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.79Z,NAFRev2,N,0.808332,48.77081,0.95,housenumber,4 Rue du Puits Rouge 27580 Bourth,27108_0056_00004,G,4 RUE DU PUITS ROUGE,
325737575,00028,32573757500028,O,1998-06-08,NN,,,2008-03-14T08:08:11,false,3,,10,,RUE,DES QUATRE CANTONS,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,52.4R,NAFRev1,N,0.8083,48.771438,0.69,housenumber,10 Rue des 4 Cantons 27580 Bourth,27108_0060_00010,G,10 RUE DES 4 CANTONS,
325786994,00013,32578699400013,O,1982-10-01,NN,,,2007-01-18T09:16:50,true,3,,,,,LES MESANGERES,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.80984,48.747633,0.93,street,Les Mesangeres Est 27580 Bourth,27108_B079,G,LES MESANGERES EST,
327163002,00014,32716300200014,O,,NN,,,,true,1,,,,AV,KRONSTORF,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,54.07,NAP,N,0.80637,48.767875,0.8,street,Avenue de Kronstorf 27580 Bourth,27108_0046,G,AVENUE DE KRONSTORF,
328163084,00036,32816308400036,O,1991-01-01,NN,,8121ZZ,2018-09-29T12:23:59,false,5,,18,,RUE,DU PUITS ROUGE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,0.808281,48.770013,0.95,housenumber,18 Rue du Puits Rouge 27580 Bourth,27108_0056_00018,G,18 RUE DU PUITS ROUGE,
328575485,00011,32857548500011,O,,NN,,,,true,1,,12,,RUE,DU PUITS ROUGE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.43,NAP,N,0.807902,48.770385,0.95,housenumber,12 Rue du Puits Rouge 27580 Bourth,27108_0056_00012,G,12 RUE DU PUITS ROUGE,
328720131,00015,32872013100015,O,1984-01-02,NN,,,2014-07-08T00:33:21,true,4,,,,,BEAUFOUR,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.99C,NAFRev2,N,0.799146,48.7874,0.92,street,Beaufour Ouest 27580 Bourth,27108_B006,G,BEAUFOUR OUEST,
328886338,00024,32888633800024,O,,,,,,true,1,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.01,NAP,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
329090658,00017,32909065800017,O,1984-01-01,NN,,,2014-07-31T03:36:42,true,4,,,,,LES FOURNIEUX,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,01.50Z,NAFRev2,N,0.793018,48.739227,0.95,street,Les Fournieux 27580 Bourth,27108_0lsykk,G,LES FOURNIEUX,
329437248,00027,32943724800027,O,,,,,2006-11-25T10:10:51,true,1,,,,LD,LES MESANGERES,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.1J,NAF1993,N,0.80984,48.747633,0.93,street,Les Mesangeres Est 27580 Bourth,27108_B079,G,LES MESANGERES EST,
329934194,00021,32993419400021,O,1998-12-01,NN,,,2008-11-07T00:48:13,false,4,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
329934194,00039,32993419400039,O,2002-03-07,NN,,,2008-11-07T00:48:13,true,5,,8,,PL,DE L'EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4X,NAFRev1,O,0.807696,48.771128,0.84,housenumber,8 Place de l’Eglise 27580 Bourth,27108_0038_00008,G,8 PLACE DE L EGLISE,
330886284,00018,33088628400018,O,1984-10-01,NN,,,2010-04-18T04:25:41,true,5,,,,PL,DU MARCHE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,56.10A,NAFRev2,O,0.801495,48.76527,0.32,street,Rue du Mineray 27580 Bourth,27108_0052,G,RUE DU MINERAY,
331013789,00010,33101378900010,O,1984-11-07,NN,,,2017-12-04T10:29:15,true,3,,,,LD,LA MARE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.807619,48.759158,0.93,street,Route de la Mare 27580 Bourth,27108_0051,G,ROUTE DE LA MARE,
331490342,00051,33149034200051,O,2004-10-04,NN,,,2021-02-23T10:51:34,true,3,LIEUDIT BEAUFOUR,1,,RUE,DES DEUX ROUTES,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.798003,48.786231,0.73,housenumber,1 Rue des 2 Routes 27580 Bourth,27108_0036_00001,G,1 RUE DES 2 ROUTES,
332215193,00019,33221519300019,O,1985-01-01,NN,,,2014-06-14T02:32:17,true,6,,,,,LA BEAUDINIERE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.11Z,NAFRev2,O,0.812412,48.76835,0.51,street,Rue de la Corbiniere 27580 Bourth,27108_0028,G,RUE DE LA CORBINIERE,
332234830,00013,33223483000013,O,1985-01-01,NN,,1610AQ,2015-03-17T00:21:22,true,4,,,,RTE,DE FRANCHEVILLE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,51.1C,NAFRev1,N,0.810986,48.772573,0.82,street,Rue de Francheville 27580 Bourth,27108_0004,G,RUE DE FRANCHEVILLE,
332722966,00014,33272296600014,O,1985-06-01,,,,,false,4,,,,RTE,DE VERNEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,N,0.817619,48.761,0.84,street,Route de Verneuil 27580 Bourth,27108_0070,G,ROUTE DE VERNEUIL,
332892835,00023,33289283500023,O,1990-09-30,NN,,,2012-07-28T11:14:38,true,4,,,,,AUBERGE CHANTECLERC,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332972538,00026,33297253800026,O,1996-06-10,NN,,,2013-03-06T19:42:15,true,7,,1,,CHE,DE LA BOUHOURDIERE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.89Z,NAFRev2,N,0.793662,48.753521,0.87,housenumber,1 Chemin de la Bouhourdiere 27580 Bourth,27108_0015_00001,G,1 CHEMIN DE LA BOUHOURDIERE,
333859379,00039,33385937900039,O,2019-11-01,,,,2020-07-13T03:42:11,true,2,LE MINERAI,15,,CHE,DE LA POMMERAIE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,0.797963,48.75621,0.87,housenumber,15 Chemin de la Pommeraie 27580 Bourth,27108_0067_00015,G,15 CHEMIN DE LA POMMERAIE,
338088123,00017,33808812300017,O,1986-06-01,NN,,,2006-11-25T10:30:39,false,4,MAIRIE,,,,,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,O,0.804473,48.772099,0.39,street,Residence de la Demoisellerie 27580 Bourth,27108_oft3rw,D,RESIDENCE DE LA DEMOISELLERIE,
338088123,00025,33808812300025,O,1989-12-18,NN,,,2008-01-04T21:16:55,false,3,,,,,MAIRIE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338088123,00033,33808812300033,O,1989-12-18,NN,,,2008-01-04T21:16:55,false,3,,,,,MAIRIE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES DE VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338088123,00041,33808812300041,O,1993-10-01,,,,2006-11-25T10:30:39,false,2,,,,RTE,DE BRETEUIL,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,0.812999,48.779492,0.84,street,Route de Breteuil 27580 Bourth,27108_0018,G,ROUTE DE BRETEUIL,
338190523,00021,33819052300021,O,1989-09-01,NN,,,2008-11-07T00:57:10,true,5,,,,RTE,DU MINERAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,33.12Z,NAFRev2,N,0.79733,48.758874,0.7,street,Route du Mineray 27580 Bourth,27108_0089,G,ROUTE DU MINERAY,
338457633,00018,33845763300018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,67.05,NAP,N,0.803755,48.765482,0.71,street,Rue de la Petite Vitesse 27580 Bourth,27108_0054,G,RUE DE LA PETITE VITESSE,
339414997,00025,33941499700025,O,2000-11-20,NN,,,,true,4,,5,,PL,DE L EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.5Z,NAF1993,N,0.807377,48.770735,0.84,housenumber,5 Place de l’Eglise 27580 Bourth,27108_0038_00005,G,5 PLACE DE L EGLISE,
340443910,00021,34044391000021,O,1990-08-31,NN,,,,true,3,,21,,RTE,DE CHANDAI,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5J,NAF1993,O,0.801768,48.769109,0.8,housenumber,21 Rue de Chandai 27580 Bourth,27108_0022_00021,G,21 RUE DE CHANDAI,
341936839,00016,34193683900016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,0.80773,48.770969,0.82,street,Place de l’Eglise 27580 Bourth,27108_0038,G,PLACE DE L EGLISE,
342415858,00022,34241585800022,O,1988-04-20,NN,,,2012-02-22T20:13:23,true,3,,,,,LES MESANGERES,27580,BOURTH,,,27108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.80984,48.747633,0.93,street,Les Mesangeres Est 27580 Bourth,27108_B079,G,LES MESANGERES EST,