siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00764,05780275300764,O,2000-11-06,,,,2019-11-14T14:00:15,false,3,,,,,Q DE LA GARE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2006-01-01,F,POINT P,,,,51.5F,NAFRev1,O,2.3729066,48.8370762,0.76,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
170702112,00070,17070211200070,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,BP 2,07269,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE SAINT-MARTIN-DE-VALAMAS,,,,75.1A,NAFRev1,O,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
200000966,00016,20000096600016,O,2005-12-23,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,D,PLACE DE LA MAIRIE,
200000966,00024,20000096600024,O,2011-04-12,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,LA PLACE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPIC ENERGIE,,,,35.11Z,NAFRev2,N,4.364198,44.936307,0.83,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
200044790,00018,20004479000018,O,2013-01-01,,,,2019-11-14T14:00:15,true,1,MAISON DE SANTE,,,,PARKING DE L'EGLISE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,5.1319703,44.1722273,0.91,poi.parking,Parking de l'Église Malaucène,https://osm.org/way/393586296,G,,
210702692,00018,21070269200018,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702692,00026,21070269200026,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,CHAMPCHIROUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE LA TEYRE,,,,55.30Z,NAFRev2,N,4.364797,44.943641,0.92,street,Allée Champchiroux 07310 Saint-Martin-de-Valamas,07269_0167,G,ALLEE CHAMPCHIROUX,
210702692,00034,21070269200034,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
210702692,00042,21070269200042,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
210702692,00059,21070269200059,O,1995-12-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT ST MARTIN DE VALA,,,,37.00Z,NAFRev2,N,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,D,PLACE DE LA MAIRIE,
210702692,00067,21070269200067,O,1995-12-01,NN,,,2019-11-14T14:00:15,false,5,MAIRIE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2015-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,D,PLACE DE LA MAIRIE,
210702692,00075,21070269200075,O,1999-05-28,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2012-04-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,D,PLACE DE LA MAIRIE,
210702692,00083,21070269200083,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,LA PLACE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,4.364198,44.936307,0.83,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
240700104,00013,24070010400013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,75.1A,NAFRev1,O,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,D,PLACE DE LA MAIRIE,
250700549,00018,25070054900018,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260700166,00010,26070016600010,O,1983-03-01,21,2018,,2020-08-25T10:20:46,true,4,QUARTIER DE LA GARE,,,,LAVIS,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.373747,44.936901,0.91,street,Chemin Lavis 07310 Saint-Martin-de-Valamas,07269_0189,G,CHEMIN LAVIS,
260700323,00017,26070032300017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
260701313,00017,26070131300017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,G,PLACE DE LA MAIRIE,
270700594,00012,27070059400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,4.368852,44.936835,0.91,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,G,PLACE DE LA MAIRIE,
270701071,00010,27070107100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLACE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,90.0A,NAF1993,N,4.364198,44.936307,0.83,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
270701089,00012,27070108900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLACE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.364198,44.936307,0.83,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
300515327,00017,30051532700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
300900909,00015,30090090900015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
301104428,00018,30110442800018,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DU CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
301197695,00010,30119769500010,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,50.5Z,NAF1993,N,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
303415533,00015,30341553300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
303776223,00016,30377622300016,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
304434509,00028,30443450900028,O,1985-07-01,NN,,3299ZC,2019-11-14T14:00:15,true,3,,,,RTE,DE ROCHEBONNE LA VALETTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
304976020,00012,30497602000012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
305179582,00021,30517958200021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,62.41,NAP,N,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
305234643,00016,30523464300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
305509077,00015,30550907700015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE VALAMAS,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.2A,NAF1993,N,4.362605,44.945175,0.74,street,Le Pré d'Astier 07310 Saint-Martin-de-Valamas,07269_bhhn73,G,LE PRE D ASTIER,
306568783,00014,30656878300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE VALAMAS,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,62.41,NAP,N,4.362605,44.945175,0.74,street,Le Pré d'Astier 07310 Saint-Martin-de-Valamas,07269_bhhn73,G,LE PRE D ASTIER,
306777194,00011,30677719400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.369035,44.936792,0.94,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
306786492,00018,30678649200018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
306864836,00011,30686483600011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L EGLISE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368898,44.937557,0.82,street,Place de l'Eglise 07310 Saint-Martin-de-Valamas,07269_0012,G,PLACE DE L EGLISE,
306867797,00012,30686779700012,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L HOTEL DE VILLE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
306885534,00017,30688553400017,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'EGLISE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368898,44.937557,0.82,street,Place de l'Eglise 07310 Saint-Martin-de-Valamas,07269_0012,G,PLACE DE L EGLISE,
306885542,00010,30688554200010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'EGLISE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368898,44.937557,0.82,street,Place de l'Eglise 07310 Saint-Martin-de-Valamas,07269_0012,G,PLACE DE L EGLISE,
308747534,00011,30874753400011,O,,,,,2019-11-14T14:00:15,true,1,,,,,DU PONT,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.366747,44.937317,0.92,street,Rue du Pont 07310 Saint-Martin-de-Valamas,07269_0028,G,RUE DU PONT,
308747542,00014,30874754200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
308751338,00010,30875133800010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
308982065,00028,30898206500028,O,1983-02-21,,,,2019-11-14T14:00:15,false,3,,,,,LE CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
309076412,00019,30907641200019,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DU CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
309650927,00010,30965092700010,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,LE PONT,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309772218,00017,30977221800017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
310519194,00057,31051919400057,O,2007-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,32.12Z,NAFRev2,O,,,0,,,,,,
310827886,00014,31082788600014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
310958418,00033,31095841800033,O,1998-07-27,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BAUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,4.367018,44.937019,0.82,street,Rue des Baux 07310 Saint-Martin-de-Valamas,07269_0002,G,RUE DES BAUX,
311813224,00020,31181322400020,O,1984-08-01,NN,,,2019-11-14T14:00:15,true,5,,,,QUAI,LA GARE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
312100209,00021,31210020900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CONDAMINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,80.08,NAP,N,4.393047,44.938872,0.94,street,La Condamine 07310 Saint-Martin-de-Valamas,07269_0fxquw,G,LA CONDAMINE,
312579824,00011,31257982400011,O,1978-01-01,NN,,,2019-11-14T14:00:15,false,6,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.81Z,NAFRev2,O,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
312579824,00029,31257982400029,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.24Z,NAFRev2,N,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
313836082,00013,31383608200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313884728,00012,31388472800012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
314336512,00020,31433651200020,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
315203364,00023,31520336400023,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE LA GARE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
317687275,00022,31768727500022,O,1988-01-29,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
317825859,00034,31782585900034,O,2005-07-01,NN,,,2021-02-23T10:42:38,true,3,,,,LD,LE BOURGET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,55.20Z,NAFRev2,O,2.4344844,48.936206,0.9,poi.park,(Parc) Le Bourget,https://osm.org/way/464186432,G,,
319296604,00014,31929660400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,HOTEL DE VILLE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319666483,00015,31966648300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,81.21,NAP,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
319852026,00016,31985202600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,4.368852,44.936835,0.82,street,Place de la Mairie 07310 Saint-Martin-de-Valamas,07269_0020,G,PLACE DE LA MAIRIE,
320204662,00011,32020466200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
320519184,00024,32051918400024,O,1980-10-12,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DU CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320531395,00012,32053139500012,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
320545411,00011,32054541100011,O,1980-10-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LA PLACETTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,N,4.364198,44.936307,0.94,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
321240293,00019,32124029300019,O,1981-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,52.6E,NAF1993,N,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
321468951,00017,32146895100017,O,1981-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321679813,00014,32167981300014,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
321679821,00017,32167982100017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
321968430,00017,32196843000017,O,1981-05-08,,,,2019-11-14T14:00:15,true,3,,12,,RUE,DE LA POSTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.369035,44.936792,0.81,street,Rue de la Poste 07310 Saint-Martin-de-Valamas,07269_0030,G,RUE DE LA POSTE,
322237736,00010,32223773600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
322326679,00014,32232667900014,O,1981-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CADET,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
322326679,00022,32232667900022,O,1995-03-07,NN,,,2019-11-14T14:00:15,false,7,,,,,LA PLACETTE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,86.23Z,NAFRev2,O,4.364198,44.936307,0.94,street,La Placette 07310 Saint-Martin-de-Valamas,07269_lbqfpo,G,LA PLACETTE,
322326679,00030,32232667900030,O,2010-02-09,01,2018,,2020-12-09T08:36:20,true,2,MAISON DE SANTE,,,,PK DE L EGLISE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,4.368898,44.937557,0.75,street,Place de l'Eglise 07310 Saint-Martin-de-Valamas,07269_0012,G,PLACE DE L EGLISE,
322644469,00049,32264446900049,O,1990-01-04,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAMPCHIROUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,4.364797,44.943641,0.92,street,Allée Champchiroux 07310 Saint-Martin-de-Valamas,07269_0167,G,ALLEE CHAMPCHIROUX,
322656968,00011,32265696800011,O,1981-09-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CREZENOUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,40.1Z,NAF1993,O,4.379429,44.937068,0.92,street,Rue de Crezenoux 07310 Saint-Martin-de-Valamas,07269_0172,G,RUE DE CREZENOUX,
323738823,00018,32373882300018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GARAIL,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.369089,44.937016,0.94,street,Rue du Garail 07310 Saint-Martin-de-Valamas,07269_0015,G,RUE DU GARAIL,
323900738,00010,32390073800010,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,QUARTIER LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,1.3384449,45.1865715,0.85,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
323900738,00028,32390073800028,O,2009-09-30,03,2018,,2021-02-23T10:47:07,true,1,,,,QUA,DES BAUX,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
324107580,00015,32410758000015,O,1971-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32B,NAFRev2,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
324107598,00017,32410759800017,O,1971-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32B,NAFRev2,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
324513886,00022,32451388600022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.366501,44.937316,0.92,street,Rue de la Plaine 07310 Saint-Martin-de-Valamas,07269_0025,G,RUE DE LA PLAINE,
325168425,00016,32516842500016,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,ROYALE,07310,SAINT-MARTIN-DE-VALAMAS,,,07269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,4.369546,44.936799,0.94,street,Rue Royale 07310 Saint-Martin-de-Valamas,07269_0040,G,RUE ROYALE,