siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,03707,06780042503707,O,2009-06-01,NN,,,2018-09-29T12:01:37,false,1,,,,,,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2009-06-01,A,ONET SERVICES CHINON,,,,81.21Z,NAFRev2,O,,,0,,,,,,
076750223,00067,07675022300067,O,2014-04-01,NN,,,2019-06-24T13:06:44,false,3,,,,RUE,GUSTAVE EIFFEL,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,33.11Z,NAFRev2,O,0.164399,47.220141,0.95,street,Rue Gustave Eiffel 37420 Avoine,37011_0179,G,RUE GUSTAVE EIFFEL,
174502310,00363,17450231000363,O,2004-12-25,NN,,,2014-06-13T23:17:15,false,2,,71,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE AVOINE,,,,84.11Z,NAFRev2,N,0.177246,47.209261,0.43,housenumber,71 Rue Marcel Vignaud 37420 Avoine,37011_0330_00071,G,71 RUE MARCEL VIGNAUD,
193709946,00019,19370994600019,O,1983-03-01,NN,,,2011-04-23T04:09:59,false,5,,21,,AV,DE LA REPUBLIQUE,37420,AVOINE,,BP 136,37011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,0.183635,47.209077,0.88,housenumber,21 Avenue de la République 37420 Avoine,37011_0530_00021,G,21 AVENUE DE LA REPUBLIQUE,
193709946,00027,19370994600027,O,2005-09-01,12,2020,,2022-08-29T09:04:26,true,1,,15,,RUE,MICHEL BOUCHET,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,85.31Z,NAFRev2,O,0.183405,47.209892,0.95,housenumber,15 Rue Michel Bouchet 37420 Avoine,37011_0038_00015,G,15 RUE MICHEL BOUCHET,
200043081,00021,20004308100021,O,2014-01-01,02,2020,,2022-11-04T08:42:43,false,2,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT GESTION DIRECTE,,,,37.00Z,NAFRev2,O,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
200043081,00039,20004308100039,O,2014-01-01,02,2020,,2022-11-04T08:43:47,false,2,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU GESTION DIRECTE,,,,36.00Z,NAFRev2,O,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
200043081,00096,20004308100096,O,2019-01-01,,,,2022-11-04T08:47:02,false,1,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2019-01-01,A,HOTELLERIE DE PLEIN AIR,,,,55.30Z,NAFRev2,N,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
200043081,00104,20004308100104,O,2022-07-22,,,,2022-11-04T08:40:56,true,1,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,84.11Z,NAFRev2,O,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
213700115,00016,21370011500016,O,1983-03-01,21,2020,,2022-08-29T09:07:00,true,4,,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 113,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
213700115,00024,21370011500024,O,1983-12-21,11,2020,,2022-08-29T09:07:00,false,3,LE BOURG,,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,0.185,47.20596,0.95,street,Rue des Ecoles 37420 Avoine,37011_0080,G,RUE DES ECOLES,
213700115,00032,21370011500032,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,4,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,0.183414,47.205373,0.95,housenumber,4 Rue des Ecoles 37420 Avoine,37011_0080_00004,G,4 RUE DES ECOLES,
213700115,00040,21370011500040,O,1997-01-01,NN,,,2011-01-18T16:04:22,false,4,MAIRIE,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  BONNES GRENIERS,,,,42.99Z,NAFRev2,N,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
213700115,00057,21370011500057,O,1991-12-31,NN,,,2010-10-29T09:14:05,false,4,MAIRIE,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURES DE CEREALES,,,,01.11Z,NAFRev2,N,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
213700115,00073,21370011500073,O,1990-01-19,NN,,,2014-06-13T23:29:22,false,2,,4,,RUE,DE LA BARONNIERE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2013-01-01,F,MARPA FOYER LA BARONNIERE,,,,87.30A,NAFRev2,N,0.184957,47.201859,0.95,interpolation,4 Rue de la Baronnière 37420 Avoine,,G,2 RUE DE LA BARONNIERE,
227500055,00040,22750005500040,O,1983-03-16,00,2019,,2021-10-27T08:11:39,false,6,,,,,BEAUMONT EN VERON -  AVOINE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE EDUCATIF ET FORM PROFESS,,,,87.90A,NAFRev2,O,0.1748375,47.2096705,0.85,poi.fire_station,Caserne de pompiers d'Avoine (Caserne des pompiers) Beaumont-en-Véron,https://osm.org/way/124994207,G,,
243700184,00019,24370018400019,O,1983-03-01,NN,,,2015-05-14T03:43:54,true,5,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 110,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
243700184,00035,24370018400035,O,1995-11-06,NN,,,2015-05-14T03:43:54,false,4,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 110,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
243700184,00043,24370018400043,O,1995-11-06,NN,,,2015-05-14T03:43:54,false,4,,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 110,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
243700184,00050,24370018400050,O,1995-11-06,NN,,,2015-05-14T03:43:54,false,4,MAIRIE,32,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 110,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.182314,47.20545,0.96,housenumber,32 Rue Marcel Vignaud 37420 Avoine,37011_0330_00032,G,32 RUE MARCEL VIGNAUD,
243700317,00015,24370031700015,O,,NN,,,,true,1,,,,,,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,90.11,NAP,N,,,0,,,,,,
253702757,00019,25370275700019,O,1988-01-15,NN,,,2015-05-14T03:46:48,true,6,MAIRIE,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
253702757,00035,25370275700035,O,2002-01-01,NN,,,2014-01-02T03:05:04,false,5,MAIRIE,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE FORMATION PROFESSIONNELLE,,,,85.59A,NAFRev2,N,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
263700379,00013,26370037900013,O,1983-03-01,NN,,,2010-10-29T09:23:08,true,4,MAIRIE,34,,RUE,MARCEL VIGNAUD,37420,AVOINE,,BP 113,37011,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,0.182179,47.205599,0.96,housenumber,34 Rue Marcel Vignaud 37420 Avoine,37011_0330_00034,G,34 RUE MARCEL VIGNAUD,
263755902,00040,26375590200040,O,2014-01-01,11,2020,,2022-08-29T09:10:28,false,2,,4,,RUE,DE LA BARONNIERE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2017-02-14,A,EHPA LA BARONNIERE,,,,87.30A,NAFRev2,O,0.184957,47.201859,0.95,interpolation,4 Rue de la Baronnière 37420 Avoine,,G,2 RUE DE LA BARONNIERE,
293701405,00012,29370140500012,O,,NN,,,,true,1,,,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,0.184554,47.206108,0.36,street,Rue Henri Matisse 37420 Avoine,37011_0185,G,RUE HENRI MATISSE,
300263290,00011,30026329000011,O,1963-01-01,NN,,,2008-11-07T00:16:38,true,4,,,,,LE BOURG,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,0.183297,47.205034,0.94,street,Le Bourg 37420 Avoine,37011_sp4k3y,G,LE BOURG,
301874939,00020,30187493900020,O,,NN,,,,true,1,,17,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.3A,NAF1993,O,0.183554,47.203785,0.43,housenumber,17 Rue Marcel Vignaud 37420 Avoine,37011_0330_00017,G,17 RUE MARCEL VIGNAUD,
301951547,00019,30195154700019,O,,NN,,,,true,1,,40,,,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
302344478,00029,30234447800029,O,1987-11-25,,,,2007-01-18T09:10:44,true,3,,,,,LES GRANDS CLOS,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,01.1D,NAF1993,N,0.164233,47.218758,0.37,street,Le Clos Dupuy 37420 Avoine,37011_B022,G,LE CLOS DUPUY,
303391635,00016,30339163500016,O,1975-01-01,NN,,,2008-11-07T00:19:00,true,4,,44,,,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,N,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
304497852,01214,30449785201214,O,1993-12-01,NN,,,,false,3,LE BOURG,,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,0.184554,47.206108,0.36,street,Rue Henri Matisse 37420 Avoine,37011_0185,G,RUE HENRI MATISSE,
304777790,00052,30477779000052,O,2003-03-15,NN,,,2009-11-10T05:35:07,true,4,,5,,RUE,PAUL VERLAINE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,96.09Z,NAFRev2,N,0.183198,47.213008,0.95,housenumber,5 Rue Paul Verlaine 37420 Avoine,37011_0463_00005,G,5 RUE PAUL VERLAINE,
305008369,00038,30500836900038,O,2004-08-31,NN,,,2010-04-18T03:26:56,true,5,ZI,,,,LES BUTTES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,18.12Z,NAFRev2,O,0.168618,47.21432,0.94,street,Les Buttes 37420 Avoine,37011_rnaqht,G,LES BUTTES,
305230237,00037,30523023700037,O,1988-04-15,,,,2014-09-24T14:33:29,false,3,,10,,AV,DES ROUERES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.179953,47.209059,0.84,housenumber,10 Avenue des Roueres 37420 Avoine,37011_0600_00010,G,10 AVENUE DES ROUERES,
306243288,07640,30624328807640,O,2002-02-27,NN,,,2013-09-19T19:28:06,false,5,,,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,0.185,47.20596,0.95,street,Rue des Ecoles 37420 Avoine,37011_0080,G,RUE DES ECOLES,
306878315,00267,30687831500267,O,2015-11-01,12,2020,,2022-08-29T09:12:35,false,1,,,,LD,LE CLOS DUPUY,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,33.20A,NAFRev2,O,0.164233,47.218758,0.95,street,Le Clos Dupuy 37420 Avoine,37011_B022,G,LE CLOS DUPUY,
308189778,00019,30818977800019,O,1900-01-01,NN,,,2008-07-23T05:01:09,true,4,,17,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,86.21Z,NAFRev2,N,0.186029,47.20625,0.95,housenumber,17 Rue des Ecoles 37420 Avoine,37011_0080_00017,G,17 RUE DES ECOLES,
309347805,00025,30934780500025,O,1995-04-03,NN,,,,true,1,,,,LD,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,55.3A,NAF1993,O,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
310052238,00022,31005223800022,O,,,,,,true,1,,,,,LE BAS NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.183354,47.230853,0.73,street,Rue du Bas Néman 37420 Avoine,37011_0027,G,RUE DU BAS NEMAN,
310375480,00020,31037548000020,O,,NN,,,,true,1,,,,RUE,PERDUE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,84.11,NAP,N,0.182113,47.205276,0.95,street,Rue Perdue 37420 Avoine,37011_0460,G,RUE PERDUE,
310444476,00025,31044447600025,O,1986-10-14,NN,,,,false,3,,9,,AV,DE LA REPUBLIQUE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,0.185598,47.207801,0.87,housenumber,9 Avenue de la République 37420 Avoine,37011_0530_00009,G,9 AVENUE DE LA REPUBLIQUE,
310444476,00033,31044447600033,O,1992-03-01,NN,,,,false,4,,24,,RUE,MICHEL BOUCHET,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,0.183366,47.210076,0.95,housenumber,24 Rue Michel Bouchet 37420 Avoine,37011_0038_00024,G,24 RUE MICHEL BOUCHET,
310444476,00041,31044447600041,O,1998-10-01,NN,,,2008-09-10T05:00:47,true,3,,1,,LOT,LA CHARTRIE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,0.186414,47.20618,0.84,housenumber,1 Lotissement de la Chartrie 37420 Avoine,37011_x001_00001,G,1 LOTISSEMENT DE LA CHARTRIE,
310540703,00041,31054070300041,O,1993-12-20,21,2020,,2022-08-29T09:13:26,true,4,,48,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.182179,47.205599,0.96,housenumber,48 Rue Marcel Vignaud 37420 Avoine,37011_0330_00048,G,48 RUE MARCEL VIGNAUD,
311604656,00018,31160465600018,O,1900-01-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,72.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312951874,00014,31295187400014,O,,,,,,true,1,,,,RTE,DE BOURGUEIL,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,0.177134,47.211193,0.41,street,Pl Louis Antoine de Bougainville 37420 Avoine,37011_0240,G,PL LOUIS ANTOINE DE BOUGAINVILLE,
313525560,00022,31352556000022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313856346,00017,31385634600017,O,1978-01-01,NN,,,2008-01-04T20:24:54,true,3,,,,,LA TRANCHEE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.187624,47.209367,0.95,street,La Tranchée 37420 Avoine,37011_bqgscp,G,LA TRANCHEE,
314675794,00031,31467579400031,O,2000-12-01,NN,,,2006-11-25T09:34:57,true,3,,20,B,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4A,NAFRev1,N,0.182946,47.204599,0.36,housenumber,20bis Rue Marcel Vignaud 37420 Avoine,37011_0330_00020_bis,G,20BIS RUE MARCEL VIGNAUD,
314988338,00013,31498833800013,O,1979-01-01,NN,,,,true,4,,54,,,LE NEHAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.6Z,NAF1993,N,0.188155,47.231161,0.62,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
315464941,00014,31546494100014,O,1979-01-01,NN,,,,true,1,,39,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.181964,47.206201,0.43,housenumber,39 Rue Marcel Vignaud 37420 Avoine,37011_0330_00039,G,39 RUE MARCEL VIGNAUD,
315465187,00013,31546518700013,O,1900-01-01,,,,2010-08-23T10:47:03,false,5,,17,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,86.21Z,NAFRev2,N,0.186029,47.20625,0.95,housenumber,17 Rue des Ecoles 37420 Avoine,37011_0080_00017,G,17 RUE DES ECOLES,
315465187,00039,31546518700039,O,2010-04-05,,,,2022-12-12T03:34:49,false,2,,12,,RUE,DES ROCHES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,0.18507,47.204675,0.95,housenumber,12 Rue des Roches 37420 Avoine,37011_0540_00012,G,12 RUE DES ROCHES,
315465187,00047,31546518700047,O,2022-09-01,,,,2022-12-17T02:23:52,false,1,APPART 16,13,,RUE,DES TILLEUILS,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20A,NAFRev2,N,0.185527,47.20374,0.83,housenumber,13 Rue des Tilleuls 37420 Avoine,37011_0700_00013,G,13 RUE DES TILLEULS,
315659524,00021,31565952400021,O,,,,,,true,1,,,,LD,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
316031038,00011,31603103800011,O,1979-01-01,NN,,,2008-11-07T00:31:33,true,3,,,,,LE PRIEURE LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,0.188155,47.231161,0.53,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
316240845,00057,31624084500057,O,2008-09-01,,,1085ZZ,2022-09-28T11:52:50,false,2,,4,,RUE,VAL DE L'INDRE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2022-09-01,F,AU FIL DE L'EAU,,,,56.10A,NAFRev2,N,0.207113,47.232865,0.91,housenumber,4 Rue du Val de l’Indre 37420 Avoine,37011_0786_00004,G,4 RUE DU VAL DE L INDRE,
316404011,00082,31640401100082,O,1993-05-15,01,2020,,2022-08-29T09:15:13,false,4,ZI DES GRANDS CLOS,,,,PARC D ACTIVITES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHYTO SERVICE 37 OUEST,,,,46.75Z,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
316417021,00011,31641702100011,O,1979-01-01,NN,,,2008-01-04T20:45:55,true,3,,,,,MAIRIE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316569938,00020,31656993800020,O,1982-01-01,11,2020,,2022-08-29T09:15:17,true,5,PARC D'ACTIVITE DU VERON EST,7,,RUE,GUTENBERG,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2022-04-12,A,VAL DE VIENNE,,,,94.99Z,NAFRev2,O,0.172826,47.213061,0.95,housenumber,7 Rue Gutenberg 37420 Avoine,37011_l599ru_00007,G,7 RUE GUTENBERG,
316633296,00017,31663329600017,O,1979-01-01,,,,,true,3,,,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7A,NAF1993,N,0.184554,47.206108,0.36,street,Rue Henri Matisse 37420 Avoine,37011_0185,G,RUE HENRI MATISSE,
316694983,00016,31669498300016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,87.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316715200,00010,31671520000010,O,1979-01-01,NN,,,2006-11-25T09:39:01,true,3,SARL PAVAGEAU,28,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,74.1J,NAFRev1,N,0.182665,47.205044,0.43,housenumber,28 Rue Marcel Vignaud 37420 Avoine,37011_0330_00028,G,28 RUE MARCEL VIGNAUD,
316827153,00016,31682715300016,O,1979-01-01,00,2019,,2021-10-27T08:19:55,true,7,MAIRIE,,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,93.12Z,NAFRev2,O,0.184554,47.206108,0.36,street,Rue Henri Matisse 37420 Avoine,37011_0185,G,RUE HENRI MATISSE,
317269389,00019,31726938900019,O,,NN,,,,true,1,,,,,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,00.99,NAP,N,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
317467793,00012,31746779300012,O,1979-01-01,NN,,,2008-01-04T20:53:13,true,3,MAIRIE,,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,0.185,47.20596,0.95,street,Rue des Ecoles 37420 Avoine,37011_0080,G,RUE DES ECOLES,
318360815,00035,31836081500035,O,2003-10-01,NN,,,2007-06-25T11:46:25,true,3,,2,,PL,DE L EGLISE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1G,NAFRev1,N,0.184229,47.206281,0.83,housenumber,2 Place de l’Eglise 37420 Avoine,37011_0085_00002,G,2 PLACE DE L EGLISE,
318472321,00013,31847232100013,O,1980-01-01,NN,,,2014-06-14T00:57:09,false,8,ZAC ECOPOLE DU VERON,3,,RUE,DENIS PAPIN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2012-03-31,F,SCOPE 37,,,,78.20Z,NAFRev2,O,0.163474,47.220092,0.95,housenumber,3 Rue Denis Papin 37420 Avoine,37011_0068_00003,G,3 RUE DENIS PAPIN,
318472321,00021,31847232100021,O,2012-03-31,01,2020,,2022-08-29T09:15:56,true,3,ZAC ECOPOLE DU VERON,2,,RUE,DENIS PAPIN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,78.20Z,NAFRev2,N,0.163552,47.218254,0.95,housenumber,2 Rue Denis Papin 37420 Avoine,37011_0068_00002,G,2 RUE DENIS PAPIN,
318508405,00012,31850840500012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,0.182306,47.209542,0.86,street,Avenue de la République 37420 Avoine,37011_0530,G,AVENUE DE LA REPUBLIQUE,
318705449,00011,31870544900011,O,,NN,,,,true,1,,,,RUE,JEAN BREMARD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,00.20,NAP,N,0.180748,47.20315,0.96,street,Rue Jean Brémard 37420 Avoine,37011_0050,G,RUE JEAN BREMARD,
318705852,00016,31870585200016,O,,,,,,true,1,,22,,RUE,JEAN BREMARD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.182293,47.203904,0.96,housenumber,22 Rue Jean Brémard 37420 Avoine,37011_0050_00022,G,22 RUE JEAN BREMARD,
319151379,00017,31915137900017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319432167,00033,31943216700033,O,2010-04-06,,,,2020-09-08T08:39:50,true,2,,12,,RUE,DES ROCHES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,86.21Z,NAFRev2,N,0.18507,47.204675,0.95,housenumber,12 Rue des Roches 37420 Avoine,37011_0540_00012,G,12 RUE DES ROCHES,
319855516,00062,31985551600062,O,1980-10-01,NN,,,2011-01-27T14:10:01,false,4,,2,,PL,DE L EGLISE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,86.90E,NAFRev2,N,0.184229,47.206281,0.83,housenumber,2 Place de l’Eglise 37420 Avoine,37011_0085_00002,G,2 PLACE DE L EGLISE,
320364219,00024,32036421900024,O,1989-11-23,,,,2010-03-11T13:56:28,false,6,,17,,RUE,MARCEL VIGNAUD,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-02-20,F,L'ATLANTIDE,,,,56.10A,NAFRev2,N,0.183554,47.203785,0.96,housenumber,17 Rue Marcel Vignaud 37420 Avoine,37011_0330_00017,G,17 RUE MARCEL VIGNAUD,
320584006,00029,32058400600029,O,1990-01-01,NN,,,2008-10-07T05:07:30,true,4,,2,,PL,DE L'EGLISE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,0.184229,47.206281,0.83,housenumber,2 Place de l’Eglise 37420 Avoine,37011_0085_00002,G,2 PLACE DE L EGLISE,
320674153,00012,32067415300012,O,1970-06-08,NN,,,,true,3,,,,,LE BOURG,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.183297,47.205034,0.94,street,Le Bourg 37420 Avoine,37011_sp4k3y,G,LE BOURG,
320818875,00017,32081887500017,O,1980-05-30,NN,,,2013-10-24T15:13:16,true,5,,17,,RUE,DES ECOLES,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,82.19Z,NAFRev2,O,0.186029,47.20625,0.95,housenumber,17 Rue des Ecoles 37420 Avoine,37011_0080_00017,G,17 RUE DES ECOLES,
321158024,00026,32115802400026,O,1981-02-01,NN,,,,false,3,,,,RUE,NATIONALE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,85.1G,NAF1993,N,0.184554,47.206108,0.36,street,Rue Henri Matisse 37420 Avoine,37011_0185,G,RUE HENRI MATISSE,
321999088,00016,32199908800016,O,,NN,,,,true,1,,,,,POSTE RESTANTE,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,54.08,NAP,N,0.169592,47.225093,0.4,street,Restaurant Ccas 37420 Avoine,37011_B102,G,RESTAURANT CCAS,
322611450,00014,32261145000014,O,1981-07-01,NN,,,2015-04-15T10:16:29,true,4,,,,,LE NEMAN,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.188155,47.231161,0.94,street,Le Néman 37420 Avoine,37011_uzul4q,G,LE NEMAN,
322686791,00029,32268679100029,O,1987-01-01,NN,,,2009-06-27T04:25:31,false,4,,,,,ZI LE CLOS DU PUY,37420,AVOINE,,,37011,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,71.3C,NAFRev1,O,,,0,,,,,,