id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116760,2021-01-25,000001,Vente,4441.25,,,LES VIGNES,B103,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,3553,4.036219,48.383711
2021-116761,2021-01-25,000001,Vente,44000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0179,,,,,,,,,,,,,0,,,,,T,terres,,,932,4.034694,48.366828
2021-116854,2021-01-25,000001,Vente,62000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.034133,48.368054
2021-116906,2021-01-04,000001,Vente,247200,52,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0065,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1514,4.02915,48.369719
2021-117385,2021-02-17,000001,Vente,70000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0181,,,,,,,,,,,,,0,,,,,T,terres,,,2241,4.034169,48.366813
2021-117648,2021-02-16,000001,Vente,1,15,,RUE DES MONTS,0240,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,4.03177,48.369839
2021-117731,2021-02-23,000001,Vente,267497,,,LES GORGERONS DE SAINT-PIE,B036,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.025843,48.365951
2021-117932,2021-02-24,000001,Vente,52000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0161,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.030656,48.37101
2021-117941,2021-02-24,000001,Vente,54000,15,,RUE DES MONTS,0240,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,4.03177,48.369839
2021-117941,2021-02-24,000001,Vente,54000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0170,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.031793,48.369921
2021-118166,2021-03-03,000002,Vente,66000,,,LA PIECE DU CHATEAU,B078,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0180,,,,,,,,,,,,,0,,,,,T,terres,,,1287,4.025591,48.375027
2021-118624,2021-03-26,000001,Vente,66023.15,,,LES BORDES,B007,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,1970,4.031512,48.363481
2021-118624,2021-03-26,000001,Vente,66023.15,,,LES BORDES,B007,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,3885,4.032072,48.363604
2021-118624,2021-03-26,000001,Vente,66023.15,,,LES GORGERONS DE SAINT-PIE,B036,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,3641,4.024137,48.365055
2021-118624,2021-03-26,000001,Vente,66023.15,,,LES GORGERONS DE SAINT-PIE,B036,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.024388,48.364795
2021-118624,2021-03-26,000001,Vente,66023.15,,,LA NOUE DU BOIS JEAN,B068,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,7680,4.022028,48.371565
2021-118802,2021-04-08,000001,Vente,54000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,939,4.031038,48.370788
2021-118900,2021-04-14,000001,Vente,6000,,,ENTRE DEUX NOUES,B026,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.023824,48.363899
2021-118900,2021-04-14,000001,Vente,6000,,,ENTRE DEUX NOUES,B026,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,1640,4.023824,48.363899
2021-118996,2021-04-29,000001,Vente,3301.55,,,LES PATURONS,B073,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,4.025731,48.367814
2021-118996,2021-04-29,000001,Vente,3301.55,,,LES BORDES,B007,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,4.031588,48.362448
2021-118996,2021-04-29,000001,Vente,3301.55,,,LA PIECE DU PROCES,B079,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,2665,4.026368,48.358307
2021-118996,2021-04-29,000001,Vente,3301.55,,,LA FORTELLE,B033,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,4.024432,48.369066
2021-118996,2021-04-29,000001,Vente,3301.55,,,LA FORTELLE,B033,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,4.02481,48.369003
2021-118996,2021-04-29,000001,Vente,3301.55,,,LES FLACHES,B030,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.01879,48.367362
2021-118996,2021-04-29,000001,Vente,3301.55,,,LES FLACHES,B030,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,4.01914,48.368184
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE NIVELET,B066,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,1436,4.018836,48.36912
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE NIVELET,B066,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0408,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,696,4.018614,48.368967
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE NIVELET,B066,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0409,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.01828,48.369019
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE NIVELET,B066,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1536,4.019063,48.368503
2021-118996,2021-04-29,000001,Vente,3301.55,,,LA BESACE,B006,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0433,,,,,,,,,,,,,0,,,,,L,landes,,,136,4.019357,48.370783
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE MONT DE COCHOT,B055,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZM0028,,,,,,,,,,,,,0,,,,,B,bois,,,2407,4.076841,48.388421
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE MONT EQUOIS,B058,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0039,,,,,,,,,,,,,0,,,,,B,bois,,,2735,4.067237,48.375899
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE MONT SAINT-PAUL,B061,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,,,4219,4.076319,48.384266
2021-118996,2021-04-29,000001,Vente,3301.55,,,LE MONT SAINT-PAUL,B061,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0080,,,,,,,,,,,,,0,,,,,B,bois,,,831,4.076932,48.383569
2021-119564,2021-05-10,000001,Vente,52000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0163,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.030849,48.370773
2021-119580,2021-05-10,000001,Vente,54000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0166,,,,,,,,,,,,,0,,,,,T,terres,,,963,4.031289,48.370504
2021-119790,2021-05-12,000001,Vente,57200,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0174,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.034039,48.36744
2021-119790,2021-05-12,000001,Vente,57200,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0176,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.034121,48.367357
2021-120619,2021-06-19,000002,Vente,60000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0176,,,,,,,,,,,,,0,,,,,T,terres,,,1204,4.034145,48.371082
2021-121190,2021-07-15,000001,Vente,55000,,,LA PIECE DU CHATEAU,B078,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0182,,,,,,,,,,,,,0,,,,,T,terres,,,1187,4.025526,48.374596
2021-121399,2021-07-09,000001,Vente,55000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0174,,,,,,,,,,,,,0,,,,,T,terres,,,1174,4.033455,48.371055
2021-121790,2021-07-20,000001,Vente,52000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,1107,4.031173,48.370401
2021-121792,2021-07-20,000001,Vente,52000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,1108,4.031356,48.370248
2021-122000,2021-07-30,000001,Vente,138000,62,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0215,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,919,4.028571,48.37058
2021-122000,2021-07-30,000001,Vente,138000,62,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.028571,48.37058
2021-122000,2021-07-30,000001,Vente,138000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.028831,48.370664
2021-122589,2021-09-08,000001,Vente,1000,,,ENTRE DEUX NOUES,B026,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,1247,4.023192,48.363488
2021-123220,2021-09-28,000001,Vente,52000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0169,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.031394,48.369786
2021-123812,2021-10-15,000001,Vente,69500,,,LES TERRES DES PETITS PRES,B093,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,1275,4.025334,48.373153
2021-123812,2021-10-15,000001,Vente,69500,,,LES TERRES DES PETITS PRES,B093,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.025818,48.373481
2021-123925,2021-10-22,000001,Vente,60000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0173,,,,,,,,,,,,,0,,,,,T,terres,,,1165,4.033548,48.37089
2021-124095,2021-11-08,000001,Vente,1,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0171,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.031346,48.369649
2021-124095,2021-11-08,000001,Vente,1,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0172,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.031375,48.370651
2021-124270,2021-11-30,000001,Vente,47000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0180,,,,,,,,,,,,,0,,,,,T,terres,,,984,4.034499,48.366995
2021-124291,2021-11-26,000001,Vente,9450,,,LES GALMETTES,B034,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,6300,4.064472,48.373943
2021-124376,2021-11-26,000001,Vente,267500,11,,RUE DES HARDILLIERS,0220,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0091,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,,,1130,4.031968,48.37032
2021-124376,2021-11-26,000001,Vente,267500,11,,RUE DES HARDILLIERS,0220,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0091,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,4.031968,48.37032
2021-124376,2021-11-26,000001,Vente,267500,11,,RUE DES HARDILLIERS,0220,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.031968,48.37032
2021-124376,2021-11-26,000001,Vente,267500,11,,RUE DES HARDILLIERS,0220,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1130,4.031968,48.37032
2021-124508,2021-11-15,000001,Vente,55000,,,LA PIECE DU CHATEAU,B078,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0181,,,,,,,,,,,,,0,,,,,T,terres,,,1251,4.025847,48.374803
2021-124515,2021-11-16,000001,Vente,55000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0175,,,,,,,,,,,,,0,,,,,T,terres,,,1144,4.033925,48.371191
2021-124905,2021-12-17,000001,Vente,3500,,,LES PRES BRULES,B083,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,6010,4.025688,48.360622
