siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032191,00013,20003219100013,O,2012-04-02,21,2019,,2021-10-27T08:05:34,true,1,COMMUNAUTE COMMUNES ESTUAIRE,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,88.99B,NAFRev2,N,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
213300734,00018,21330073400018,O,1983-03-01,21,2019,,2021-10-27T08:07:52,true,4,,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
213300734,00026,21330073400026,O,1983-12-21,03,2019,,2021-10-27T08:07:52,false,3,,6,,PL,DES ANCIENS COMBATTANTS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.6289,45.249347,0.88,housenumber,6 Place des Anciens Combattants 33820 Braud-et-Saint-Louis,33073_0010_00006,G,6 PLACE DES ANCIENS COMBATTANTS,
213300734,00034,21330073400034,O,1990-09-01,11,2019,,2021-10-27T08:07:52,false,3,,5,,PL,DES ANCIENS COMBATTANTS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.628693,45.249195,0.82,street,Place des Anciens Combattants 33820 Braud-et-Saint-Louis,33073_0010,G,PLACE DES ANCIENS COMBATTANTS,
213300734,00042,21330073400042,O,1996-12-25,01,2019,,2021-10-27T08:07:52,false,3,MAIRIE,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,N,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
213300734,00059,21330073400059,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
213300734,00067,21330073400067,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DEVELOPPEMENT BRAUD,,,,42.99Z,NAFRev2,N,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
213300734,00075,21330073400075,O,2005-12-25,01,2019,,2021-10-27T08:07:52,false,2,,,,CHE,DU PINIER,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.629449,45.246863,0.81,street,Chemin du Pinier 33820 Braud-et-Saint-Louis,33073_0150,G,CHEMIN DU PINIER,
213300734,00091,21330073400091,O,2007-12-25,03,2019,,2021-10-27T08:07:52,false,1,,51,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2007-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,O,-0.62597,45.247386,0.75,street,Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180,G,AVENUE DE LA REPUBLIQUE,
243300811,00011,24330081100011,O,1995-09-01,NN,,,2019-11-14T14:00:32,false,6,MAIRIE,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,84.11Z,NAFRev2,O,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
243300811,00086,24330081100086,O,2000-04-12,NN,,,2019-11-14T14:00:32,false,5,,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2010-04-08,F,LOCATION LOCAUX ANGUILLICULTURE,,,,68.20B,NAFRev2,N,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
243300811,00102,24330081100102,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,5,,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-04-07,F,LOTISSEMENT ST CIERS,,,,42.99Z,NAFRev2,N,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
243300811,00110,24330081100110,O,2004-05-03,01,2019,,2021-10-27T08:11:46,false,4,,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
243300811,00128,24330081100128,O,2006-09-26,22,2019,,2021-10-27T08:11:46,true,4,,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,84.11Z,NAFRev2,O,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
243300811,00136,24330081100136,O,2008-02-27,,,,2019-11-14T14:00:32,false,1,BUREAUX ADMINISTRATIFS,38,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-02-27,F,ZONES DE DEVELOPPEMENT DE L'EOLIEN,,,,35.11Z,NAFRev2,N,-0.624815,45.250524,0.87,housenumber,38 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00038,G,38 AVENUE DE LA REPUBLIQUE,
263300725,00011,26330072500011,O,1983-03-01,03,2019,,2021-10-27T08:12:48,true,4,MAIRIE,4,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.625881,45.247689,0.77,street,Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110,G,PLACE DE LA LIBERATION,
293301834,00017,29330183400017,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,2,MAIRIE,1,,PL,DE LA LIBERATION,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.625881,45.247689,0.86,housenumber,1 Place de la Liberation 33820 Braud-et-Saint-Louis,33073_0110_00001,G,1 PLACE DE LA LIBERATION,
301661468,00035,30166146800035,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,-0.626577,45.248133,0.94,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
303323646,00024,30332364600024,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,CENTRALE NUCLEAIRE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,45.3A,NAFRev1,N,-0.688197,45.256363,0.48,street,La Centrale du Blayais Sud 33820 Braud-et-Saint-Louis,33073_B356,G,LA CENTRALE DU BLAYAIS SUD,
304225782,00016,30422578200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PORT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.630196,45.249623,0.95,street,Le Port 33820 Braud-et-Saint-Louis,33073_yw76d1,G,LE PORT,
304409774,00011,30440977400011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
304410509,00026,30441050900026,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA VERMANDOISE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.696389,45.269683,0.94,street,La Vermandoise 33820 Braud-et-Saint-Louis,33073_fe30rn,G,LA VERMANDOISE,
304931173,00021,30493117300021,O,2022-04-26,,,,2022-06-04T12:54:09,true,1,,2,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,86.21Z,NAFRev2,N,-0.627095,45.244247,0.87,housenumber,2 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00002,G,2 AVENUE DE LA REPUBLIQUE,
305479347,00034,30547934700034,O,1991-04-25,NN,,,2019-11-14T14:00:32,true,1,,29,,LD,BOUINOT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3A,NAF1993,N,-0.618297,45.242805,0.85,housenumber,29 Lieu Dit Bouinot 33820 Braud-et-Saint-Louis,33073_p0df9q_00029,G,29 LIEU DIT BOUINOT,
306243288,01965,30624328801965,O,1996-05-01,NN,,,2019-11-14T14:00:32,false,6,,38,B,AV,DU GENERAL DE GAULLE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,-0.629006,45.249759,0.82,housenumber,38bis Avenue du General de Gaulle 33820 Braud-et-Saint-Louis,33073_0080_00038_bis,G,38BIS AVENUE DU GAL DE GAULLE,
306518408,00019,30651840800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA PROCUREUSE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.700742,45.284433,0.42,street,La Terre Promise 33820 Braud-et-Saint-Louis,33073_B285,G,LA TERRE PROMISE,
306519927,00017,30651992700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MARQUET,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-0.615951,45.240247,0.93,street,Marquet Sud 33820 Braud-et-Saint-Louis,33073_B179,G,MARQUET SUD,
307291807,00013,30729180700013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AUX ALLAINS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.619161,45.261287,0.63,street,Lieu Dit les Allains 33820 Braud-et-Saint-Louis,33073_3bckqr,G,LIEU DIT LES ALLAINS,
307679431,00014,30767943100014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308369982,00019,30836998200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
309097186,00022,30909718600022,O,1986-11-02,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG NORD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,66.19A,NAFRev2,O,-0.625455,45.24836,0.95,street,Le Bourg Nord 33820 Braud-et-Saint-Louis,33073_B061,G,LE BOURG NORD,
309250991,00010,30925099100010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,FRAPPES,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.619128,45.24851,0.93,street,Cite les Frappes 33820 Braud-et-Saint-Louis,33073_A025,G,CITE LES FRAPPES,
309663565,00013,30966356500013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,-0.626577,45.248133,0.92,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
310407416,00018,31040741600018,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PINIER,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-0.63032,45.244782,0.93,street,Le Pinier 33820 Braud-et-Saint-Louis,33073_cm9xp4,G,LE PINIER,
310803861,00015,31080386100015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES ALLAINS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.619161,45.261287,0.93,street,Lieu Dit les Allains 33820 Braud-et-Saint-Louis,33073_3bckqr,G,LIEU DIT LES ALLAINS,
311250617,00017,31125061700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CASSARD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,,F,,,,,01.4A,NAFRev1,N,-0.613189,45.238347,0.94,street,Le Cassard 33820 Braud-et-Saint-Louis,33073_ixr12r,G,LE CASSARD,
311532071,00017,31153207100017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,N,-0.626577,45.248133,0.92,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
312032089,00012,31203208900012,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.609374,45.248972,0.91,street,La Maitairie des Pauvres 33820 Braud-et-Saint-Louis,33073_B171,G,LA MAITAIRIE DES PAUVRES,
312410525,00025,31241052500025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
312614456,00035,31261445600035,O,1978-10-16,NN,,,2019-11-14T14:00:32,false,3,,,,,CENTRALE NUCLEAIRE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,-0.688197,45.256363,0.48,street,La Centrale du Blayais Sud 33820 Braud-et-Saint-Louis,33073_B356,G,LA CENTRALE DU BLAYAIS SUD,
312795859,00023,31279585900023,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BUCHAUD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,-0.632182,45.247103,0.94,street,Buchaud 33820 Braud-et-Saint-Louis,33073_mqitby,G,BUCHAUD,
313005613,00028,31300561300028,O,1985-06-01,NN,,,2019-11-14T14:00:32,true,5,,42,,LD,AUX LOGES,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,77.32Z,NAFRev2,N,-0.588444,45.248729,0.6,housenumber,42 Lieu Dit les Loges 33820 Braud-et-Saint-Louis,33073_5mg4fv_00042,G,42 LIEU DIT LES LOGES,
313471153,00277,31347115300277,O,2003-07-01,,,,2019-11-14T14:00:32,false,4,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,38.22Z,NAFRev2,O,,,0,,,,,,
313869612,00041,31386961200041,O,1995-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG NORD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.625455,45.24836,0.95,street,Le Bourg Nord 33820 Braud-et-Saint-Louis,33073_B061,G,LE BOURG NORD,
313981789,00016,31398178900016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314414434,00014,31441443400014,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,5,,2,,PL,DES ANCIENS COMBATTANTS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-0.628485,45.249042,0.88,housenumber,2 Place des Anciens Combattants 33820 Braud-et-Saint-Louis,33073_0010_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
314583824,00474,31458382400474,O,1986-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,-0.626577,45.248133,0.94,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
314737966,00023,31473796600023,O,1994-02-14,NN,,,2019-11-14T14:00:32,false,3,,,,,LES FRAPPES,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.619128,45.24851,0.94,street,Cite les Frappes 33820 Braud-et-Saint-Louis,33073_A025,G,CITE LES FRAPPES,
315261578,00019,31526157800019,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
315521583,00049,31552158300049,O,2005-09-19,,,,2019-11-14T14:00:32,true,3,,52,,RTE,DU PORT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.638862,45.245706,0.83,housenumber,52 Route du Port 33820 Braud-et-Saint-Louis,33073_0160_00052,G,52 ROUTE DU PORT,
315521583,00056,31552158300056,O,2006-11-09,,,,2019-11-14T14:00:32,false,2,,52,,RTE,DU PORT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,-0.638862,45.245706,0.83,housenumber,52 Route du Port 33820 Braud-et-Saint-Louis,33073_0160_00052,G,52 ROUTE DU PORT,
316272848,00011,31627284800011,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,,AUX LOGES,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.594269,45.24787,0.57,street,Lieu Dit les Loges 33820 Braud-et-Saint-Louis,33073_5mg4fv,G,LIEU DIT LES LOGES,
316272848,00029,31627284800029,O,1996-10-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA MIRANDOLLE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.621771,45.258766,0.83,street,La Mirandole 33820 Braud-et-Saint-Louis,33073_bc2kpa,G,LA MIRANDOLE,
316272863,00010,31627286300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA MIRANDOLE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.621771,45.258766,0.95,street,La Mirandole 33820 Braud-et-Saint-Louis,33073_bc2kpa,G,LA MIRANDOLE,
316545235,00020,31654523500020,O,1981-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA ROULINE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-0.629162,45.245512,0.68,street,Piece Rouline 33820 Braud-et-Saint-Louis,33073_B245,G,PIECE ROULINE,
317792745,00018,31779274500018,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,-0.626577,45.248133,0.94,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
317905867,00014,31790586700014,O,1980-01-01,00,2019,,2021-10-27T08:20:26,true,5,LE BOURG,1,,,COCHET,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,O,-0.624198,45.247459,0.83,housenumber,1 Lieu Dit Cochet 33820 Braud-et-Saint-Louis,33073_66qtfr_00001,G,1 LIEU DIT COCHET,
319479119,00012,31947911900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319986840,00019,31998684000019,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHEZ M. ROCH - GROSSE RAYE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320278393,00055,32027839300055,O,2008-04-01,NN,,,2019-11-14T14:00:32,false,3,GIE ATLANTIQUE,,,,,33820,BRAUD-ET-SAINT-LOUIS,,BP 134,33073,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
320278393,00113,32027839300113,O,2012-12-14,21,2019,,2021-10-27T08:21:39,false,1,,,,,LA BORDERIE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,33.20A,NAFRev2,O,-0.623735,45.254284,0.93,street,Lieu Dit la Borderie 33820 Braud-et-Saint-Louis,33073_j0a01z,G,LIEU DIT LA BORDERIE,
320404676,00019,32040467600019,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU RICARD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.610396,45.240432,0.94,street,Château Ricard 33820 Braud-et-Saint-Louis,33073_B096,G,CHATEAU RICARD,
320607658,00251,32060765800251,O,1993-05-01,NN,,,2019-11-14T14:00:32,false,4,BLAYE,,,,,33820,BRAUD-ET-SAINT-LOUIS,,BP 14,33073,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.6Z,NAF1993,O,-0.688197,45.256363,0.6,street,La Centrale du Blayais Sud 33820 Braud-et-Saint-Louis,33073_B356,D,LA CENTRALE DU BLAYAIS SUD,
320768344,00014,32076834400014,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,AU BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,-0.626577,45.248133,0.62,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
321397556,00010,32139755600010,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,5,,30,,AV,DE LA REPUBLIQUE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.91A,NAFRev2,N,-0.625441,45.248665,0.87,housenumber,30 Avenue de la Republique 33820 Braud-et-Saint-Louis,33073_0180_00030,G,30 AVENUE DE LA REPUBLIQUE,
321694580,00036,32169458000036,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PORT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-0.630196,45.249623,0.95,street,Le Port 33820 Braud-et-Saint-Louis,33073_yw76d1,G,LE PORT,
322270471,00038,32227047100038,O,1981-12-14,NN,,,2019-11-14T14:00:32,false,3,,,,,CENTRALE NUCLEAIRE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,45.2B,NAF1993,N,-0.688197,45.256363,0.48,street,La Centrale du Blayais Sud 33820 Braud-et-Saint-Louis,33073_B356,G,LA CENTRALE DU BLAYAIS SUD,
322753252,00020,32275325200020,O,1996-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES NOUVELLES POSSESSIONS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,-0.685835,45.283212,0.84,street,Nouvelles Possessions et la Trop Chere 33820 Braud-et-Saint-Louis,33073_whyto6,G,NOUVELLES POSSESSIONS TROP CHERE,
323076257,00019,32307625700019,O,1981-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA MARE,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,60.2B,NAF1993,O,-0.628226,45.26212,0.93,street,À la Mare 33820 Braud-et-Saint-Louis,33073_4a19ek,G,A LA MARE,
323660134,00012,32366013400012,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.626577,45.248133,0.62,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
323683888,00016,32368388800016,O,1982-02-10,NN,,4321AB,2019-11-14T14:00:32,true,5,,,,,LES ALLAINS,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,-0.619161,45.261287,0.93,street,Lieu Dit les Allains 33820 Braud-et-Saint-Louis,33073_3bckqr,G,LIEU DIT LES ALLAINS,
324255736,00021,32425573600021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN NEUF,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.607328,45.233973,0.78,street,Moulin Neuf 33820 Braud-et-Saint-Louis,33073_B205,G,MOULIN NEUF,
324390202,00012,32439020200012,O,1982-05-01,NN,,,2019-11-14T14:00:32,true,6,,15,,LD,BOUINOT,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,47.78B,NAFRev2,N,-0.619799,45.24387,0.85,housenumber,15 Lieu Dit Bouinot 33820 Braud-et-Saint-Louis,33073_p0df9q_00015,G,15 LIEU DIT BOUINOT,
324908680,00014,32490868000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AZAC,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,81.21,NAP,N,-0.582853,45.242098,0.93,street,Lieu Dit Azac 33820 Braud-et-Saint-Louis,33073_sdre74,G,LIEU DIT AZAC,
324917178,00018,32491717800018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
324925726,00014,32492572600014,O,1982-05-12,,,,2019-11-14T14:00:32,false,4,,,,,AZAC,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,15.5A,NAF1993,N,-0.582853,45.242098,0.93,street,Lieu Dit Azac 33820 Braud-et-Saint-Louis,33073_sdre74,G,LIEU DIT AZAC,
325270460,00018,32527046000018,O,1982-10-12,NN,,9602AA,2019-11-14T14:00:32,true,5,,,,,,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
325989150,00017,32598915000017,O,1982-12-01,,,,2021-07-13T09:10:00,true,9,,12,,,AZAC,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.584537,45.240741,0.82,housenumber,12 Lieu Dit Azac 33820 Braud-et-Saint-Louis,33073_sdre74_00012,G,12 LIEU DIT AZAC,
327427563,00017,32742756300017,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.626577,45.248133,0.94,street,Le Bourg Sud 33820 Braud-et-Saint-Louis,33073_B062,G,LE BOURG SUD,
327917571,00025,32791757100025,O,1984-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MARQUET SUD,33820,BRAUD-ET-SAINT-LOUIS,,,33073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,-0.615951,45.240247,0.95,street,Marquet Sud 33820 Braud-et-Saint-Louis,33073_B179,G,MARQUET SUD,