siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203566,00014,21220356600014,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,3,,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
212203566,00022,21220356600022,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,4,,11,,RUE,D'ARMOR,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.88236,48.566708,0.95,housenumber,11 Rue d’Armor 22590 Trégomeur,22356_0017_00011,G,11 RUE D ARMOR,
212203566,00030,21220356600030,O,1999-12-25,NN,,,2011-01-05T09:11:58,false,2,MAIRIE,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TREGOMEUR,,,,42.99Z,NAFRev2,N,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
212203566,00048,21220356600048,O,2000-12-25,NN,,,2017-04-27T14:12:07,false,4,MAIRIE,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
212203566,00055,21220356600055,O,2000-12-25,NN,,,2011-01-05T09:15:27,false,2,MAIRIE,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
212203566,00063,21220356600063,O,2006-10-24,NN,,,2015-05-14T03:32:15,false,2,MAIRIE,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
252200241,00013,25220024100013,O,1983-03-01,NN,,,2012-05-05T00:35:24,true,4,MAIRIE,,,,LE BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,-2.88253,48.567087,0.81,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
252200910,00013,25220091000013,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262203995,00010,26220399500010,O,1984-09-04,NN,,,2023-09-26T12:56:09,true,5,MAIRIE,1,,RUE,DU PONT VERT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,-2.883224,48.565868,0.95,housenumber,1 Rue du Pont Vert 22590 Trégomeur,22356_0140_00001,G,1 RUE DU PONT VERT,
292201613,00018,29220161300018,O,1984-05-22,NN,,,2009-08-03T15:54:00,true,3,MAIRIE,,,,LE BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.1C,NAFRev1,N,-2.88253,48.567087,0.81,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
305168262,00015,30516826200015,O,,NN,,,,true,1,,,,,LE BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-2.88253,48.567087,0.81,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
309127868,00011,30912786800011,P,1976-01-01,NN,,3250AA,2022-09-23T04:10:00,true,7,[ND],[ND],[ND],[ND],[ND],[ND],TREGOMEUR,,[ND],22356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
315640235,00018,31564023500018,O,,,,,,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
318334729,00023,31833472900023,O,1992-11-01,NN,,,,true,1,,,,,LA VILLE DOUBLET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,70.2C,NAF1993,N,-2.864877,48.57894,0.93,street,Lieu Dit la Ville Doublet 22590 Trégomeur,22356_B847,G,LIEU DIT LA VILLE DOUBLET,
319596367,00049,31959636700049,O,2001-09-17,NN,,,2021-10-27T08:21:18,false,4,,,,,NOYETTE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,47.81Z,NAFRev2,O,-2.873568,48.562783,0.92,street,Lieu Dit Noyette 22590 Trégomeur,22356_vhv151,G,LIEU DIT NOYETTE,
319699724,00013,31969972400013,O,1980-06-01,NN,,,2021-10-18T03:37:02,true,3,,,,,LA DEMI VILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.3Z,NAF1993,,-2.893908,48.567291,0.93,street,Lieu Dit la Demi Ville 22590 Trégomeur,22356_B452,G,LIEU DIT LA DEMI VILLE,
321735581,00019,32173558100019,O,1981-06-01,,,,,true,3,,,,,LA VILLE QUINIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-2.896547,48.574539,0.93,street,Lieu Dit la Ville Quinio 22590 Trégomeur,22356_B882,G,LIEU DIT LA VILLE QUINIO,
323281030,00011,32328103000011,O,,,,,,true,1,,,,LD,LA VILLE DOUBLET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-2.864877,48.57894,0.93,street,Lieu Dit la Ville Doublet 22590 Trégomeur,22356_B847,G,LIEU DIT LA VILLE DOUBLET,
323534008,00012,32353400800012,O,,,,,,true,1,,,,LD,LE TEMPLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-2.869162,48.563725,0.5,street,Le Tertre 22590 Trégomeur,22356_hf90et,G,LE TERTRE,
324169259,00029,32416925900029,O,,NN,,,,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,52.1B,NAF1993,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
324492412,00048,32449241200048,O,1996-12-04,NN,,,2021-02-23T10:47:26,true,5,,,,LD,LIFFIAC,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,56.10C,NAFRev2,N,-2.900788,48.561686,0.95,street,Liffiac 22590 Trégomeur,22356_z4rbjn,G,LIFFIAC,
324814052,00019,32481405200019,O,1982-05-01,NN,,,2008-01-04T19:00:41,true,4,,,,,LES PERRONS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.884341,48.578522,0.94,street,Les Perrons 22590 Trégomeur,22356_rqr90o,G,LES PERRONS,
325293884,00020,32529388400020,O,1994-04-15,NN,,,2022-10-31T08:59:29,true,4,,20,,RUE,DES MOULINS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,85.59B,NAFRev2,N,-2.883506,48.567433,0.95,housenumber,20 Rue des Moulins 22590 Trégomeur,22356_0100_00020,G,20 RUE DES MOULINS,
329301683,00010,32930168300010,O,1984-02-01,NN,,,2009-06-27T04:47:34,true,4,,,,LD,LA BELLE VUE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,O,-2.875563,48.5694,0.75,street,Belle Vue 22590 Trégomeur,22356_B010,G,BELLE VUE,
330258955,00013,33025895500013,O,1984-07-16,NN,,,2008-11-07T00:48:38,true,4,,,,LD,LA VIEUXVILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3G,NAFRev1,O,-2.883499,48.575656,0.82,street,La Vieux Ville 22590 Trégomeur,22356_B843,G,LA VIEUX VILLE,
330785338,00014,33078533800014,O,,NN,,,2022-11-09T04:16:06,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
330973975,00015,33097397500015,O,,NN,,,,true,1,,,,LD,BEL AIR,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.873374,48.574803,0.94,street,Bel Air 22590 Trégomeur,22356_B009,G,BEL AIR,
332249846,00012,33224984600012,O,,NN,,,,true,1,,,,LD,LE CLOS BOUTIN,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,-2.883076,48.557468,0.94,locality,Le Clos Boutin 22590 Trégomeur,22356_B127,G,LE CLOS BOUTIN,
333170355,00015,33317035500015,O,,NN,,,,true,1,,,,LD,LE MOULIN DE RICHARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.883188,48.583234,0.82,street,Moulin de Richard 22590 Trégomeur,22356_B589,G,MOULIN DE RICHARD,
333356772,00033,33335677200033,O,1997-07-01,,,,2006-12-15T00:26:57,false,3,,,,,FOSSE RAFFRAY,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.4B,NAF1993,N,-2.881779,48.548959,0.94,street,Le Fossé Raffray 22590 Trégomeur,22356_C990,G,LE FOSSE RAFFRAY,
337754782,00015,33775478200015,P,1986-05-01,NN,,,2024-01-17T21:21:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],TREGOMEUR,,[ND],22356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338319494,00013,33831949400013,O,,NN,,,,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,62.43,NAP,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
338384886,00010,33838488600010,O,,,,,,true,1,,,,LD,LES LANDES,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.889072,48.573853,0.94,street,Les Landes 22590 Trégomeur,22356_lnupph,G,LES LANDES,
338397458,00013,33839745800013,O,,NN,,,,true,1,,,,LD,LE COURTIL CADET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,-2.885748,48.574999,0.67,street,Le Courtil Paquet 22590 Trégomeur,22356_B435,G,LE COURTIL PAQUET,
338792765,00012,33879276500012,O,,,,,,true,1,,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,01.1C,NAF1993,N,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
338986029,00019,33898602900019,O,,NN,,,,true,1,,,,LD,LES VERGERS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-2.88644,48.564933,0.79,street,Clos des Vergers 22590 Trégomeur,22356_y92thc,G,CLOS DES VERGERS,
339068017,00013,33906801700013,O,1986-11-01,NN,,,,false,4,,,,,LA DEMI VILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,85.1G,NAF1993,N,-2.893908,48.567291,0.93,street,Lieu Dit la Demi Ville 22590 Trégomeur,22356_B452,G,LIEU DIT LA DEMI VILLE,
339851933,00046,33985193300046,O,2022-03-24,,,1089ZZ,2022-07-12T08:51:27,false,2,,,,,LA VIEUX VILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,10.89Z,NAFRev2,O,-2.883499,48.575656,0.95,street,La Vieux Ville 22590 Trégomeur,22356_B843,G,LA VIEUX VILLE,
340113299,00010,34011329900010,O,1987-01-01,NN,,,2013-05-18T03:52:03,true,4,,,,,BUHARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.46Z,NAFRev2,N,-2.86964,48.574599,0.94,street,Buhard 22590 Trégomeur,22356_s6sxup,G,BUHARD,
340821917,00010,34082191700010,O,1987-01-01,NN,,,2013-02-02T12:21:14,true,5,,,,,BUHARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.86964,48.574599,0.94,street,Buhard 22590 Trégomeur,22356_s6sxup,G,BUHARD,
341120889,00017,34112088900017,O,1986-09-15,NN,,,2008-01-04T21:49:18,true,3,,,,LD,LE PRE NORMAND,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.890681,48.578286,0.93,street,Lieu Dit le Pre Normand 22590 Trégomeur,22356_B756,G,LIEU DIT LE PRE NORMAND,
341125060,00010,34112506000010,O,,NN,,,,true,1,,,,LD,LA VILLE DANIEL,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-2.867704,48.583022,0.93,street,Lieu Dit la Ville Daniel 22590 Trégomeur,22356_B846,G,LIEU DIT LA VILLE DANIEL,
342494408,00038,34249440800038,O,2000-10-16,NN,,,,false,4,,,,,MOULIN RICHARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.2A,NAFRev1,N,-2.883188,48.583234,0.87,street,Moulin de Richard 22590 Trégomeur,22356_B589,G,MOULIN DE RICHARD,
342569811,00025,34256981100025,O,1998-04-01,NN,,,2008-01-04T22:05:22,false,3,,,,,LE PRE NORMAND,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.890681,48.578286,0.93,street,Lieu Dit le Pre Normand 22590 Trégomeur,22356_B756,G,LIEU DIT LE PRE NORMAND,
345228662,00010,34522866200010,O,1988-07-01,NN,,,2023-05-05T20:07:55,true,4,,,,,VILLE NETRAIN,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-2.883831,48.563176,0.66,locality,La Ville Netin 22590 Trégomeur,22356_B852,G,LA VILLE NETIN,
348274853,00012,34827485300012,O,,NN,,,,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,55.3A,NAF1993,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
348795881,00013,34879588100013,O,,NN,,,,true,1,,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
349070631,00016,34907063100016,O,1988-01-01,NN,,,2021-04-29T09:57:02,true,6,,,,LD,LA VILLE QUINIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,-2.896547,48.574539,0.93,street,Lieu Dit la Ville Quinio 22590 Trégomeur,22356_B882,G,LIEU DIT LA VILLE QUINIO,
349070912,00010,34907091200010,O,1987-08-31,NN,,,,true,1,,,,LD,LIFFIAC,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.3Z,NAF1993,N,-2.900788,48.561686,0.95,street,Liffiac 22590 Trégomeur,22356_z4rbjn,G,LIFFIAC,
349085704,00014,34908570400014,O,1988-04-01,NN,,,2010-07-15T15:13:17,false,4,,,,LD,LE GOULET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-2.879918,48.569057,0.83,street,Impasse le Clos du Goulet 22590 Trégomeur,22356_0023,G,IMPASSE LE CLOS DU GOULET,
349085704,00022,34908570400022,O,2010-06-24,,,,2010-07-29T04:31:02,true,1,,4,,RUE,DU GOULET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,35.11Z,NAFRev2,N,-2.880083,48.57019,0.94,housenumber,4 Rue du Goulet 22590 Trégomeur,22356_0063_00004,G,4 RUE DU GOULET,
351438627,00017,35143862700017,O,1989-05-01,NN,,,2016-04-26T01:15:23,true,4,TREGOMEUR,,,,LE FOSSE RAFFRAY,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-2.881779,48.548959,0.95,street,Le Fossé Raffray 22590 Trégomeur,22356_C990,G,LE FOSSE RAFFRAY,
351589031,00019,35158903100019,O,1989-07-01,00,2021,,2024-01-30T19:38:50,true,4,,,,LD,BELLE VUE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.875563,48.5694,0.95,street,Belle Vue 22590 Trégomeur,22356_B010,G,BELLE VUE,
352149777,00026,35214977700026,O,2015-06-09,,,,2021-02-23T11:04:39,true,1,,7,,RTE,DU GOULET,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,43.31Z,NAFRev2,N,-2.88035,48.570347,0.78,housenumber,7 Rue du Goulet 22590 Trégomeur,22356_0063_00007,G,7 RUE DU GOULET,
352322440,00020,35232244000020,O,2005-05-01,,,,2012-02-17T03:46:27,false,3,,5,,RUE,DE LA HAUTIERE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,-2.879356,48.564546,0.95,housenumber,5 Rue de la Hautière 22590 Trégomeur,22356_0070_00005,G,5 RUE DE LA HAUTIERE,
352865422,00013,35286542200013,O,1989-10-01,NN,,,2019-04-13T03:50:57,true,6,,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,01.19Z,NAFRev2,O,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
353392913,00011,35339291300011,O,1989-04-01,NN,,,2023-05-05T20:22:55,true,4,,,,,LES LANDES,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.47Z,NAFRev2,N,-2.889072,48.573853,0.94,street,Les Landes 22590 Trégomeur,22356_lnupph,G,LES LANDES,
353649429,00019,35364942900019,O,1990-02-01,NN,,,2021-10-19T14:27:43,true,5,,,,,LA VILLE GOURIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.46Z,NAFRev2,O,-2.872154,48.55669,0.94,street,La Ville Gourio 22590 Trégomeur,22356_B849,G,LA VILLE GOURIO,
377602537,00013,37760253700013,O,1990-04-09,NN,,,2014-07-08T00:59:55,true,5,,,,,LA VILLE URVOY,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,N,-2.877567,48.569223,0.93,street,Lieu Dit la Ville Urvoy 22590 Trégomeur,22356_B855,G,LIEU DIT LA VILLE URVOY,
378232664,00011,37823266400011,O,1990-04-01,,,,,true,4,,,,LD,LE MOULIN DE RICHARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.5E,NAF1993,N,-2.883188,48.583234,0.82,street,Moulin de Richard 22590 Trégomeur,22356_B589,G,MOULIN DE RICHARD,
378306146,00028,37830614600028,P,1993-06-01,NN,,,2013-03-05T10:31:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TREGOMEUR,,[ND],22356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
378306146,00044,37830614600044,P,2014-05-01,,,,2023-04-17T11:31:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREGOMEUR,,[ND],22356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
378306146,00051,37830614600051,P,2023-04-14,,,,2023-05-06T13:31:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREGOMEUR,,[ND],22356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
378750210,00056,37875021000056,O,2005-10-24,,,,2015-09-08T14:39:51,false,2,,,,,LA NOYETTE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-2.873568,48.562783,0.69,street,Lieu Dit Noyette 22590 Trégomeur,22356_vhv151,G,LIEU DIT NOYETTE,
379364755,00015,37936475500015,O,1990-09-01,NN,,,2008-07-02T06:19:20,true,3,,,,,VILLE NETAIN,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-2.883831,48.563176,0.72,locality,La Ville Netin 22590 Trégomeur,22356_B852,G,LA VILLE NETIN,
379403702,00010,37940370200010,O,1990-10-01,NN,,4332AA,2022-01-15T04:03:43,true,5,,,,LD,LA VIEUVILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,43.91A,NAFRev2,N,-2.88261,48.575605,0.95,street,La Vieuville 22590 Trégomeur,22356_xkvywf,G,LA VIEUVILLE,
379826860,00015,37982686000015,O,1990-02-01,NN,,,2008-01-04T21:33:52,true,3,,,,,VILLE GOURIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.872154,48.55669,0.93,street,La Ville Gourio 22590 Trégomeur,22356_B849,G,LA VILLE GOURIO,
381201409,00020,38120140900020,O,,NN,,,2006-11-25T11:33:21,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
381772821,00017,38177282100017,O,1991-04-02,NN,,,,true,3,,,,,LA HAUTIERE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,-2.878467,48.563905,0.93,street,Rue de la Hautière 22590 Trégomeur,22356_0070,G,RUE DE LA HAUTIERE,
382956746,00012,38295674600012,O,1990-10-01,NN,,,,true,1,,,,,LA VIEUVILLE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,70.2C,NAF1993,N,-2.88261,48.575605,0.95,street,La Vieuville 22590 Trégomeur,22356_xkvywf,G,LA VIEUVILLE,
383688785,00013,38368878500013,O,1991-11-22,NN,,,,false,3,,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,51.2C,NAF1993,,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
384194478,00036,38419447800036,O,2004-09-24,,,,2020-07-17T04:04:41,true,4,,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,72.19Z,NAFRev2,N,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
384434585,00012,38443458500012,O,,NN,,,,true,1,,,,,LA VILLE QUINIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,50.3B,NAF1993,O,-2.896547,48.574539,0.93,street,Lieu Dit la Ville Quinio 22590 Trégomeur,22356_B882,G,LIEU DIT LA VILLE QUINIO,
385144332,00017,38514433200017,O,1992-04-06,NN,,,2007-01-26T12:37:56,true,4,,,,,LA CROIX CARIO,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-2.886054,48.580187,0.94,street,La Croix Cario 22590 Trégomeur,22356_B884,G,LA CROIX CARIO,
385326491,00029,38532649100029,O,1998-01-01,NN,,,2010-03-04T05:53:47,true,3,TREGOMEUR,,,,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
387517196,00011,38751719600011,O,,NN,,,,true,1,,,,,LIFFIAC,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-2.900788,48.561686,0.95,street,Liffiac 22590 Trégomeur,22356_z4rbjn,G,LIFFIAC,
387750383,00011,38775038300011,O,,NN,,,,true,1,,,,,LES VERGERS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2E,NAF1993,N,-2.88644,48.564933,0.79,street,Clos des Vergers 22590 Trégomeur,22356_y92thc,G,CLOS DES VERGERS,
388401697,00015,38840169700015,O,,NN,,,,true,1,,,,,BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,N,-2.88253,48.567087,0.91,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
389098252,00015,38909825200015,O,1992-01-01,NN,,,2007-01-18T09:31:30,true,3,,,,,TRES LE BOIS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.887027,48.554752,0.81,street,Très les Bois 22590 Trégomeur,22356_B827,G,TRES LES BOIS,
389108309,00011,38910830900011,O,1992-03-01,NN,,,2008-02-11T02:46:20,true,3,,,,,LIFFIAC,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-2.900788,48.561686,0.95,street,Liffiac 22590 Trégomeur,22356_z4rbjn,G,LIFFIAC,
389914573,00016,38991457300016,O,1993-01-01,NN,,,2011-04-28T00:54:19,false,4,,,,,LE BOURG,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-2.88253,48.567087,0.81,locality,Le Verger du Bourg 22590 Trégomeur,22356_B838,G,LE VERGER DU BOURG,
390000396,00015,39000039600015,O,1993-02-01,NN,,,,false,4,,,,LD,LE CLOS ROUAULT,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,74.2C,NAF1993,O,-2.868047,48.562741,0.94,street,Le Clos Rouault 22590 Trégomeur,22356_B273,G,LE CLOS ROUAULT,
390048874,00015,39004887400015,O,1993-01-04,NN,,,,false,4,VILLE GILAER,,,,LES PAYS BAS,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4D,NAF1993,N,-2.872493,48.577562,0.74,street,Le Pays Bas 22590 Trégomeur,22356_B607,G,LE PAYS BAS,
390048874,00023,39004887400023,O,2000-04-01,NN,,,2009-06-27T06:59:16,true,3,,,,,LA VILLE GILARD,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4D,NAFRev1,N,-2.871331,48.578412,0.95,street,La Ville Gilard 22590 Trégomeur,22356_B848,G,LA VILLE GILARD,
390971562,00017,39097156200017,O,,NN,,,,true,1,,,,,LA HAUTIERE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,72.2Z,NAF1993,N,-2.878467,48.563905,0.93,street,Rue de la Hautière 22590 Trégomeur,22356_0070,G,RUE DE LA HAUTIERE,
391490869,00016,39149086900016,O,1991-01-01,NN,,,,true,1,,,,,LA CROIX,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-2.886054,48.580187,0.92,street,La Croix Cario 22590 Trégomeur,22356_B884,G,LA CROIX CARIO,
392781704,00011,39278170400011,O,1993-10-23,NN,,,,false,4,,,,,LA NOE,22590,TREGOMEUR,,,22356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,-2.886527,48.562877,0.91,street,Rue Courtil de la Noe 22590 Trégomeur,22356_0005,G,RUE COURTIL DE LA NOE,