id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915449,2023-01-23,000001,Vente,128000,5221,,L OILOT,B110,71390,71324,Moroges,71,,,713240000A1073,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,770,4.68873,46.757327
2023-916303,2023-02-09,000001,Vente,11952.75,,,CROIX DE L ORMEAU,B053,71390,71324,Moroges,71,,,713240000F0097,,,,,,,,,,,,,0,,,,,T,terres,,,2768,4.66661,46.76319
2023-916303,2023-02-09,000001,Vente,11952.75,,,EZ PERRIERES,B064,71390,71324,Moroges,71,,,713240000F0202,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.670589,46.757711
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,10390,4.668559,46.76125
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0313,,,,,,,,,,,,,0,,,,,P,prés,,,4350,4.667838,46.761882
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0314,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.666863,46.762182
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.665979,46.761846
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,3403,4.666616,46.761512
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.66661,46.761146
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6160,4.667556,46.761377
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,4.667154,46.760788
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.668156,46.76048
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.667861,46.759949
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,4.666951,46.760188
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0326,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.666251,46.760624
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0335,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.665962,46.759095
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0336,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.666038,46.758981
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0337,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.665878,46.758874
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,10060,4.66599,46.758686
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0339,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.665571,46.758425
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0340,,,,,,,,,,,,,0,,,,,T,terres,,,7765,4.665603,46.758223
2023-916303,2023-02-09,000001,Vente,11952.75,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,3617,4.666399,46.762002
2023-916304,2023-02-09,000002,Vente,1192,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.665979,46.761846
2023-916304,2023-02-09,000002,Vente,1192,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,3403,4.666616,46.761512
2023-916304,2023-02-09,000002,Vente,1192,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.66661,46.761146
2023-916304,2023-02-09,000002,Vente,1192,,,LES CHAUMES,B031,71390,71324,Moroges,71,,,713240000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,3617,4.666399,46.762002
2023-916539,2023-02-15,000001,Vente,8300,5070,,LE PERTUISOT,B115,71390,71324,Moroges,71,,,713240000E0093,,,1,,,,,,,,,,1,1,Maison,103,5,,,,,,4.669266,46.746015
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,4.674221,46.748115
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1560,4.674221,46.748115
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3440,4.675069,46.747854
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,3245,4.675069,46.747854
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3600,4.675069,46.747854
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3300,4.675069,46.747854
2023-918054,2023-03-23,000002,Vente,395000,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3300,4.675069,46.747854
2023-918054,2023-03-23,000002,Vente,395000,5033,,FISSEY,B066,71390,71324,Moroges,71,,,713240000E0417,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1141,4.673823,46.748484
2023-918054,2023-03-23,000002,Vente,395000,,,FISSEY,B066,71390,71324,Moroges,71,,,713240000E0418,,,,,,,,,,,,,0,,,,,J,jardins,,,657,4.674031,46.748387
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,4.677719,46.748198
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4790,4.67798,46.748503
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,810,4.677772,46.749023
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3243,4.677772,46.749023
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2432,4.677772,46.749023
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0661,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,647,4.677675,46.749559
2023-918551,2023-04-03,000001,Vente,12862,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0663,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,385,4.678156,46.749214
2023-918675,2023-04-25,000001,Vente,278450,5329,,LA RIOTE,B175,71390,71324,Moroges,71,,,713240000E0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,521,4.67384,46.747319
2023-918675,2023-04-25,000001,Vente,278450,5329,,LA RIOTE,B175,71390,71324,Moroges,71,,,713240000E0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.67384,46.747319
2023-918675,2023-04-25,000001,Vente,278450,5329,,LA RIOTE,B175,71390,71324,Moroges,71,,,713240000E0378,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1000,4.67384,46.747319
2023-918675,2023-04-25,000001,Vente,278450,5329,,LA RIOTE,B175,71390,71324,Moroges,71,,,713240000E0378,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,521,4.67384,46.747319
2023-918741,2023-04-04,000001,Vente,681,,,EN PASSEROT,B112,71390,71324,Moroges,71,,,713240000A1041,,,,,,,,,,,,,0,,,,,T,terres,,,328,4.692389,46.758142
2023-918741,2023-04-04,000001,Vente,681,,,LE PONTOT,B121,71390,71324,Moroges,71,,,713240000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,352,4.688094,46.751798
2023-918741,2023-04-04,000001,Vente,681,,,FLEBEY,B067,71390,71324,Moroges,71,,,713240000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.679964,46.748912
2023-918741,2023-04-04,000001,Vente,681,,,FLEBEY,B067,71390,71324,Moroges,71,,,713240000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.679534,46.749361
2023-918747,2023-04-13,000001,Vente,50,,,EN PERRIODENT,B114,71390,71324,Moroges,71,,,713240000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.675735,46.746478
2023-919364,2023-04-25,000001,Vente,13877,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E1008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13830,4.676484,46.748614
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0577,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2238,4.67663,46.747369
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.677066,46.746842
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.677205,46.746978
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,253,4.677481,46.746888
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.677371,46.747128
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,828,4.677132,46.747352
2023-919387,2023-04-25,000001,Vente,10361,,,LE CLOUX,B040,71390,71324,Moroges,71,,,713240000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.676925,46.747156
2023-919387,2023-04-25,000001,Vente,10361,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,386,4.677316,46.74941
2023-919387,2023-04-25,000001,Vente,10361,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,386,4.677316,46.74941
2023-919387,2023-04-25,000001,Vente,10361,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,614,4.677158,46.749303
2023-919387,2023-04-25,000001,Vente,10361,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0327,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1330,4.680573,46.750152
2023-919387,2023-04-25,000001,Vente,10361,,,LES COMBENNES,B044,71390,71324,Moroges,71,,,713240000E0666,,,,,,,,,,,,,0,,,,,T,terres,,,484,4.677467,46.749407
2023-919422,2023-05-05,000002,Vente,135,,,CHAMP PARAMORONT,B020,71390,71324,Moroges,71,,,713240000C1156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,101,4.679109,46.743392
2023-919903,2023-05-26,000001,Vente,80000,5085,,FISSEY,B066,71390,71324,Moroges,71,,,713240000C0860,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,420,4.672071,46.746127
2023-919903,2023-05-26,000001,Vente,80000,5085,,FISSEY,B066,71390,71324,Moroges,71,,,713240000C0860,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,420,4.672071,46.746127
2023-919903,2023-05-26,000001,Vente,80000,,,FISSEY,B066,71390,71324,Moroges,71,,,713240000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.672128,46.746016
2023-920604,2023-05-30,000001,Vente,1150,,,SUR LES CHATS,B029,71390,71324,Moroges,71,,,713240000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,2605,4.679392,46.742025
2023-920604,2023-05-30,000001,Vente,1150,,,SUR LES CHATS,B029,71390,71324,Moroges,71,,,713240000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.679121,46.741874
2023-920604,2023-05-30,000001,Vente,1150,,,SUR LES CHATS,B029,71390,71324,Moroges,71,,,713240000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.678883,46.742332
2023-921066,2023-06-16,000001,Vente,245000,,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,714,4.674375,46.755456
2023-921066,2023-06-16,000001,Vente,245000,,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.674263,46.755549
2023-921066,2023-06-16,000001,Vente,245000,5208,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.674281,46.755088
2023-921066,2023-06-16,000001,Vente,245000,5208,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A1059,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,541,4.674281,46.755088
2023-921066,2023-06-16,000001,Vente,245000,5208,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.674281,46.755088
2023-921066,2023-06-16,000001,Vente,245000,,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,569,4.674249,46.75524
2023-921512,2023-07-05,000001,Vente,315251.7,34,,RUE DES ORFEVRES,0132,71390,71324,Moroges,71,,,713240000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.68725,46.755776
2023-921512,2023-07-05,000001,Vente,315251.7,34,,RUE DES ORFEVRES,0132,71390,71324,Moroges,71,,,713240000B0453,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,397,4.68725,46.755776
2023-921512,2023-07-05,000001,Vente,315251.7,,,CERCOT,B015,71390,71324,Moroges,71,,,713240000B1606,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.687153,46.755678
2023-922629,2023-07-20,000001,Vente,224050,,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.6909,46.755735
2023-922629,2023-07-20,000001,Vente,224050,,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.691308,46.755465
2023-922629,2023-07-20,000001,Vente,224050,,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,351,4.691518,46.755477
2023-922629,2023-07-20,000001,Vente,224050,5124,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1655,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,614,4.691143,46.755638
2023-922629,2023-07-20,000001,Vente,224050,5124,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1655,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,733,4.691143,46.755638
2023-922629,2023-07-20,000001,Vente,224050,5124,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,733,4.691143,46.755638
2023-922629,2023-07-20,000001,Vente,224050,5124,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,4.691143,46.755638
2023-923111,2023-08-08,000001,Vente,1200,,,LE MEIX ROLLINS,B096,71390,71324,Moroges,71,,,713240000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.676371,46.755048
2023-923111,2023-08-08,000001,Vente,1200,,,LES PRES DES FOSSES,B135,71390,71324,Moroges,71,,,713240000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.676219,46.754972
2023-923112,2023-08-08,000001,Vente,300,,,LE CLOS JARLOT,B038,71390,71324,Moroges,71,,,713240000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.689681,46.749701
2023-923120,2023-08-08,000001,Vente,2363,,,LE MEIX ROLLINS,B096,71390,71324,Moroges,71,,,713240000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,945,4.676523,46.755978
2023-923120,2023-08-08,000001,Vente,2363,,,LE MEIX ROLLINS,B096,71390,71324,Moroges,71,,,713240000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,793,4.676724,46.755644
2023-923120,2023-08-08,000001,Vente,2363,,,LE MEIX ROLLINS,B096,71390,71324,Moroges,71,,,713240000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,625,4.676258,46.755837
2023-923933,2023-09-04,000001,Vente,1200,,,EN COEUR VENET,B041,71390,71324,Moroges,71,,,713240000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.680011,46.761272
2023-924247,2023-09-15,000001,Vente,100,,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,1232,4.691803,46.755747
2023-924247,2023-09-15,000001,Vente,100,,,L OILOT,B110,71390,71324,Moroges,71,,,713240000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,952,4.691692,46.755581
2023-924247,2023-09-15,000001,Vente,100,,,LE PRE BARJOT,B123,71390,71324,Moroges,71,,,713240000B1219,,,,,,,,,,,,,0,,,,,P,prés,,,831,4.692031,46.75549
2023-924381,2023-09-15,000001,Echange,4200,,,EN COEUR VENET,B041,71390,71324,Moroges,71,,,713240000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.680011,46.761272
2023-924382,2023-09-15,000002,Echange,6430,,,EN PASSEROT,B112,71390,71324,Moroges,71,,,713240000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.691788,46.758063
2023-924382,2023-09-15,000002,Echange,6430,,,EN PASSEROT,B112,71390,71324,Moroges,71,,,713240000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.69154,46.758287
2023-924382,2023-09-15,000002,Echange,6430,,,EN PASSEROT,B112,71390,71324,Moroges,71,,,713240000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1175,4.691294,46.758296
2023-924382,2023-09-15,000002,Echange,6430,,,AU ROT,B146,71390,71324,Moroges,71,,,713240000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.694101,46.757761
2023-924382,2023-09-15,000002,Echange,6430,,,LES VASES,B161,71390,71324,Moroges,71,,,713240000A0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3235,4.694408,46.757144
2023-924562,2023-09-26,000001,Vente,700,,,LE CLOS JARLOT,B038,71390,71324,Moroges,71,,,713240000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,1139,4.690425,46.750797
2023-924873,2023-09-20,000001,Vente,365000,,,LE DESERT,B061,71390,71324,Moroges,71,,,713240000F0496,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.671109,46.754236
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,2773,4.671357,46.754439
2023-924873,2023-09-20,000001,Vente,365000,2,,RTE DE JAMBLES,0095,71390,71324,Moroges,71,,,713240000F0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,2773,4.671357,46.754439
2023-925417,2023-10-19,000001,Vente,1000,,,LA BEAUME,B004,71390,71324,Moroges,71,,,713240000F0160,,,,,,,,,,,,,0,,,,,T,terres,,,2735,4.671451,46.763182
2023-926132,2023-11-15,000001,Vente,271410,5312,,SOUS VELLES,B155,71390,71324,Moroges,71,,,713240000E0781,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,551,4.673498,46.750101
2023-926132,2023-11-15,000001,Vente,271410,,,SOUS VELLES,B155,71390,71324,Moroges,71,,,713240000E0782,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.673425,46.749982
2023-926901,2023-12-01,000001,Vente,800,,,GAGNE PAIN,B072,71390,71324,Moroges,71,,,713240000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.694113,46.754575
