siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015651664,00029,01565166400029,O,2015-09-01,,,,2022-09-09T03:52:50,true,2,,13,,RUE,DES CHAMPS MOREAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-03-31,F,GARAGE DU CHATEAU D'EAU,,,,70.10Z,NAFRev2,N,5.005628,47.352025,0.95,housenumber,13 Rue des Champs Moreaux 21121 Daix,21223_0081_00013,G,13 RUE DES CHAMPS MOREAUX,
015843634,00013,01584363400013,O,,,,,,true,1,,1,,RUE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.000421,47.343035,0.78,housenumber,1 Route de Troyes 21121 Daix,21223_0300_00001,G,1 ROUTE DE TROYES,
016240582,00011,01624058200011,O,,,,,,true,1,,,,,,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
016240590,00014,01624059000014,O,,,,,,true,1,,,,,,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
016641045,00014,01664104500014,O,,,,,,true,1,,15,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.000614,47.350616,0.96,housenumber,15 Rue de Dijon 21121 Daix,21223_0130_00015,G,15 RUE DE DIJON,
016850430,00063,01685043000063,O,1996-01-15,NN,,,,true,1,,49,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,74.1J,NAF1993,N,5.006493,47.3495,0.96,housenumber,49 Rue de Fontaine 21121 Daix,21223_0170_00049,G,49 RUE DE FONTAINE,
017350323,00022,01735032300022,O,,,,,,true,1,,54,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.00059,47.344164,0.96,housenumber,54 Rue de Dijon 21121 Daix,21223_0130_00054,G,54 RUE DE DIJON,
212102230,00019,21210223000019,O,1983-03-01,11,2020,,2022-08-29T09:06:16,true,4,,5,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9995,47.353105,0.96,housenumber,5 Rue de Fontaine 21121 Daix,21223_0170_00005,G,5 RUE DE FONTAINE,
212102230,00043,21210223000043,O,1985-02-28,02,2020,,2022-08-29T09:06:16,false,5,,21,,RUE,DES ECOLES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS MONOT,,,,85.20Z,NAFRev2,N,4.999147,47.352058,0.86,street,Rue des Ecoles 21121 Daix,21223_0150,G,RUE DES ECOLES,
212102230,00050,21210223000050,O,1985-02-28,01,2020,,2022-10-01T11:23:57,false,4,,7,,RUE,DES ECOLES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.999194,47.352016,0.95,housenumber,7 Rue des Ecoles 21121 Daix,21223_0150_00007,G,7 RUE DES ECOLES,
212102230,00068,21210223000068,O,1996-12-25,NN,,,2006-10-26T23:40:28,false,2,MAIRIE,,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.002664,47.35156,0.96,street,Rue de Fontaine 21121 Daix,21223_0170,G,RUE DE FONTAINE,
212102230,00076,21210223000076,O,1996-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,5.002664,47.35156,0.96,street,Rue de Fontaine 21121 Daix,21223_0170,G,RUE DE FONTAINE,
212102230,00084,21210223000084,O,2018-11-09,,,,2023-07-06T11:10:32,false,1,MAIRIE,5,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2018-11-09,A,ZAC LE PARC,,,,42.99Z,NAFRev2,N,4.9995,47.353105,0.96,housenumber,5 Rue de Fontaine 21121 Daix,21223_0170_00005,G,5 RUE DE FONTAINE,
242100097,00011,24210009700011,O,,,,,,true,1,,,,,MAIRIE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252108568,00012,25210856800012,O,1984-08-27,NN,,,,true,4,MAIRIE,5,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,75.1C,NAFRev1,N,4.9995,47.353105,0.96,housenumber,5 Rue de Fontaine 21121 Daix,21223_0170_00005,G,5 RUE DE FONTAINE,
262100878,00012,26210087800012,O,1983-03-01,NN,,,2008-01-04T18:56:41,true,3,MAIRIE,5,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9995,47.353105,0.96,housenumber,5 Rue de Fontaine 21121 Daix,21223_0170_00005,G,5 RUE DE FONTAINE,
272103581,00018,27210358100018,O,,NN,,,,true,1,,,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.002664,47.35156,0.96,street,Rue de Fontaine 21121 Daix,21223_0170,G,RUE DE FONTAINE,
272103599,00010,27210359900010,O,,NN,,,,true,1,,5,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.9995,47.353105,0.96,housenumber,5 Rue de Fontaine 21121 Daix,21223_0170_00005,G,5 RUE DE FONTAINE,
300855988,00014,30085598800014,O,1988-07-07,NN,,,2008-11-07T00:16:59,true,5,,11,,RUE,D HAUTEVILLE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,50.2Z,NAFRev1,N,4.99486,47.353899,0.96,housenumber,11 Rue d'Hauteville 21121 Daix,21223_0190_00011,G,11 RUE D HAUTEVILLE,
305086027,00037,30508602700037,O,,,,,,true,1,,7,,RUE,DU MEIX PILLON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.99327,47.353072,0.95,housenumber,7 Rue du Meix Pillon 21121 Daix,21223_0260_00007,G,7 RUE DU MEIX PILLON,
309446870,00011,30944687000011,O,1900-01-01,NN,,,,true,4,,46,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,5.001368,47.346619,0.96,housenumber,46 Rue de Dijon 21121 Daix,21223_0130_00046,G,46 RUE DE DIJON,
310597463,00051,31059746300051,O,2005-02-01,,,,2014-02-26T14:45:24,false,3,,7,,RUE,BELLE VUE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,5.000389,47.354247,0.76,housenumber,7 Rue de Bellevue 21121 Daix,21223_9zwlri_00007,G,7 RUE DE BELLEVUE,
310597463,00077,31059746300077,O,2014-01-01,,,,2022-03-23T15:16:56,false,2,,2,,RUE,D HAUTEVILLE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,4.998048,47.353361,0.96,housenumber,2 Rue d'Hauteville 21121 Daix,21223_0190_00002,G,2 RUE D HAUTEVILLE,
310747225,00038,31074722500038,O,1997-04-16,NN,,,,true,1,,50,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.4B,NAF1993,O,5.000725,47.344624,0.96,housenumber,50 Rue de Dijon 21121 Daix,21223_0130_00050,G,50 RUE DE DIJON,
311083380,00015,31108338000015,O,,,,,,true,1,,,,,EN SAINT LAURENT,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.991754,47.357588,0.82,street,le Plain Saint-Laurent 21121 Daix,21223_B072,G,LE PLAIN SAINT LAURENT,
311498588,00020,31149858800020,O,1986-04-26,NN,,,,true,1,,18,B,RUE,DES CHAMPS VIAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.2C,NAF1993,O,4.998845,47.349229,0.96,interpolation,18 Rue des Champs Viaux 21121 Daix,,G,16 RUE DES CHAMPS VIAUX,
311596670,00050,31159667000050,O,1983-01-01,NN,,,2014-06-14T00:27:08,false,5,,50,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,21.20Z,NAFRev2,O,5.000725,47.344624,0.96,housenumber,50 Rue de Dijon 21121 Daix,21223_0130_00050,G,50 RUE DE DIJON,
313652653,00020,31365265300020,O,,,,,,true,1,,54,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,5.00059,47.344164,0.96,housenumber,54 Rue de Dijon 21121 Daix,21223_0130_00054,G,54 RUE DE DIJON,
313740078,00040,31374007800040,O,2016-09-13,,,,2017-04-24T08:34:35,true,2,,6,,RUE,SAINT LAURENT,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,5.005567,47.351211,0.95,housenumber,6 Rue Saint Laurent 21121 Daix,21223_0288_00006,G,6 RUE SAINT LAURENT,
314175571,00038,31417557100038,O,2003-07-01,NN,,,2021-06-11T09:20:03,false,4,,57,,RUE,DES CHAMPS VIAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20A,NAFRev2,N,4.996713,47.350142,0.96,housenumber,57 Rue des Champs Viaux 21121 Daix,21223_0080_00057,G,57 RUE DES CHAMPS VIAUX,
314614330,00012,31461433000012,O,,NN,,,,true,1,,,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,89.07,NAP,N,5.001153,47.342512,0.82,street,Route de Troyes 21121 Daix,21223_0300,G,ROUTE DE TROYES,
314918376,00059,31491837600059,O,2021-01-01,,,,2022-10-01T04:49:41,true,1,,17,B,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.001114,47.350306,0.96,housenumber,17b Rue de Dijon 21121 Daix,21223_0130_00017_b,G,17B RUE DE DIJON,
315394700,00019,31539470000019,O,,,,,,true,1,,1,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7E,NAF1993,N,5.000421,47.343035,0.84,housenumber,1 Route de Troyes 21121 Daix,21223_0300_00001,G,1 ROUTE DE TROYES,
315679761,00041,31567976100041,O,,NN,,,,true,1,,58,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.006132,47.349941,0.96,housenumber,58 Rue de Fontaine 21121 Daix,21223_0170_00058,G,58 RUE DE FONTAINE,
317732303,00019,31773230300019,O,1980-01-01,NN,,,2008-11-07T00:33:23,true,3,,5,,RUE,DES CLOS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,5.003521,47.352396,0.95,housenumber,5 Rue des Clos 21121 Daix,21223_0110_00005,G,5 RUE DES CLOS,
319193850,00041,31919385000041,O,1997-01-30,NN,,,2019-06-24T13:20:14,true,5,,36,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,71.11Z,NAFRev2,O,5.001875,47.351743,0.96,housenumber,36 Rue de Fontaine 21121 Daix,21223_0170_00036,G,36 RUE DE FONTAINE,
319681417,00022,31968141700022,O,1983-01-15,NN,,,,false,4,,7,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECHAROUX DEPARTEMENT POSE,,,,45.2B,NAF1993,O,4.999017,47.35291,0.96,housenumber,7 Rue de Fontaine 21121 Daix,21223_0170_00007,G,7 RUE DE FONTAINE,
322622135,00026,32262213500026,O,1990-09-07,NN,,,,false,4,,29,,RUE,DES CHAMPS VIAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.2C,NAF1993,N,4.997394,47.348607,0.96,housenumber,29 Rue des Champs Viaux 21121 Daix,21223_0080_00029,G,29 RUE DES CHAMPS VIAUX,
322622135,00042,32262213500042,O,2004-06-28,,,,2023-08-01T03:36:45,true,3,,2,,RUE,DU MEIX PILLON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993018,47.353779,0.95,housenumber,2 Rue du Meix Pillon 21121 Daix,21223_0260_00002,G,2 RUE DU MEIX PILLON,
323232843,00017,32323284300017,O,1981-11-04,NN,,,,false,4,,46,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,70.2C,NAFRev1,N,5.001368,47.346619,0.96,housenumber,46 Rue de Dijon 21121 Daix,21223_0130_00046,G,46 RUE DE DIJON,
323232843,00025,32323284300025,O,2003-05-21,NN,,,2015-02-03T12:18:07,false,4,,4,,RUE,BELLE VUE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.000949,47.354588,0.76,housenumber,4 Rue de Bellevue 21121 Daix,21223_9zwlri_00004,G,4 RUE DE BELLEVUE,
324575059,00047,32457505900047,O,1996-12-25,,,,,true,1,,20,,RUE,D HAUTEVILLE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,4.996324,47.353395,0.96,housenumber,20 Rue d'Hauteville 21121 Daix,21223_0190_00020,G,20 RUE D HAUTEVILLE,
325354587,00017,32535458700017,O,,,,,,true,1,,,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.001153,47.342512,0.82,street,Route de Troyes 21121 Daix,21223_0300,G,ROUTE DE TROYES,
325797538,00056,32579753800056,O,2012-10-19,,,,2013-11-15T16:43:33,false,2,,38,,RUE,DES ALISIERS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.11Z,NAFRev2,N,5.002343,47.348671,0.95,housenumber,38 Rue des Alisiers 21121 Daix,21223_0010_00038,G,38 RUE DES ALISIERS,
326038783,00022,32603878300022,O,,,,,,true,1,,19,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.000596,47.349864,0.96,housenumber,19 Rue de Dijon 21121 Daix,21223_0130_00019,G,19 RUE DE DIJON,
327542353,00013,32754235300013,O,,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,5.00032,47.35256,0.81,housenumber,15 Rue de Fontaine 21121 Daix,21223_0170_00015,G,15 RUE DE FONTAINE,
327773354,00029,32777335400029,O,1983-09-01,NN,,9525ZZ,2015-03-17T00:19:01,false,3,,21,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,N,5.000839,47.349685,0.96,housenumber,21 Rue de Dijon 21121 Daix,21223_0130_00021,G,21 RUE DE DIJON,
328931902,00022,32893190200022,O,1995-10-18,NN,,,,false,4,,7,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,4.999017,47.35291,0.96,housenumber,7 Rue de Fontaine 21121 Daix,21223_0170_00007,G,7 RUE DE FONTAINE,
329034474,00026,32903447400026,O,2004-09-11,NN,,,2018-08-28T03:53:00,true,3,,7,,RUE,BELLE VUE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000389,47.354247,0.76,housenumber,7 Rue de Bellevue 21121 Daix,21223_9zwlri_00007,G,7 RUE DE BELLEVUE,
329132112,00015,32913211200015,O,1984-02-01,NN,,,,false,4,,49,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.2C,NAF1993,N,5.000875,47.34464,0.96,housenumber,49 Rue de Dijon 21121 Daix,21223_0130_00049,G,49 RUE DE DIJON,
329132112,00023,32913211200023,O,1998-03-18,NN,,,2022-06-09T04:20:20,false,4,,5,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,5.000958,47.34269,0.84,housenumber,5 Route de Troyes 21121 Daix,21223_0300_00005,G,5 ROUTE DE TROYES,
329198337,00415,32919833700415,O,1993-01-01,NN,,,2016-10-24T15:09:43,false,4,,,,,CR 22 DU PLAIN ST LAURENT,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,4.991754,47.357588,0.56,street,le Plain Saint-Laurent 21121 Daix,21223_B072,G,LE PLAIN SAINT LAURENT,
329226682,00014,32922668200014,O,,NN,,,,true,1,,2,,RUE,DES PETITS PRES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.11,NAP,N,4.997941,47.351777,0.95,housenumber,2 Rue des Petits Prés 21121 Daix,21223_0270_00002,G,2 RUE DES PETITS PRES,
329274336,00018,32927433600018,O,1984-02-21,NN,,,2013-10-28T19:21:43,true,5,,3,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,55.10Z,NAFRev2,O,5.000762,47.342823,0.84,housenumber,3 Route de Troyes 21121 Daix,21223_0300_00003,G,3 ROUTE DE TROYES,
329372429,00012,32937242900012,O,,,,,,true,1,,1,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,11.01,NAP,N,5.000421,47.343035,0.84,housenumber,1 Route de Troyes 21121 Daix,21223_0300_00001,G,1 ROUTE DE TROYES,
330321076,00029,33032107600029,O,1994-04-01,NN,,3109AZ,2015-06-05T17:27:42,false,4,,30,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,31.09A,NAFRev2,N,5.001597,47.351831,0.96,housenumber,30 Rue de Fontaine 21121 Daix,21223_0170_00030,G,30 RUE DE FONTAINE,
330321076,00045,33032107600045,O,2015-01-01,,,4332AA,2019-01-26T03:53:45,false,2,,,,,CR 22 DU PLAIN ST LAURENT,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32A,NAFRev2,N,4.991754,47.357588,0.56,street,le Plain Saint-Laurent 21121 Daix,21223_B072,G,LE PLAIN SAINT LAURENT,
330403957,00013,33040395700013,O,1984-07-01,NN,,,,false,4,,,,,CHAMP MORON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,01.1A,NAF1993,N,4.964721,47.358374,0.94,locality,Champ Moron 21121 Daix,21223_B014,G,CHAMP MORON,
331455071,00018,33145507100018,O,,NN,,,,true,1,,11,,RUE,D HAUTEVILLE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.03,NAP,N,4.99486,47.353899,0.96,housenumber,11 Rue d'Hauteville 21121 Daix,21223_0190_00011,G,11 RUE D HAUTEVILLE,
332206416,00023,33220641600023,O,1990-08-29,NN,,,,false,3,,23,,RUE,DE LA MALADIERE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,5.002042,47.344957,0.95,housenumber,23 Rue de la Maladière 21121 Daix,21223_0245_00023,G,23 RUE DE LA MALADIERE,
333321529,00039,33332152900039,O,2011-02-01,03,2020,,2023-07-02T20:19:05,true,1,,3,,RTE,DE TROYES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2011-02-01,A,HOTEL CASTEL BURGOND,,,,55.10Z,NAFRev2,O,5.000762,47.342823,0.84,housenumber,3 Route de Troyes 21121 Daix,21223_0300_00003,G,3 ROUTE DE TROYES,
333322642,00047,33332264200047,O,2004-06-29,NN,,,2008-04-05T00:35:54,false,4,FERME DE CHANGEY,,,,RENTE DE CHANGEY,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20B,NAFRev2,N,4.986242,47.354618,0.94,locality,Rente de Changey 21121 Daix,21223_B077,G,RENTE DE CHANGEY,
334573755,00041,33457375500041,O,2012-01-01,,,,2023-03-04T12:55:32,true,2,,15,,RUE,DES COMBOTTES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,4.995188,47.351848,0.95,housenumber,15 Rue des Combottes 21121 Daix,21223_0115_00015,G,15 RUE DES COMBOTTES,
334735016,00027,33473501600027,O,1993-02-08,NN,,,2007-03-05T17:36:47,true,3,,66,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,70.2C,NAFRev1,N,5.005371,47.349854,0.96,housenumber,66 Rue de Fontaine 21121 Daix,21223_0170_00066,G,66 RUE DE FONTAINE,
335065702,00029,33506570200029,O,1996-08-01,NN,,,2008-11-07T00:55:34,false,3,,16,B,RUE,DES ALISIERS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2004-06-01,F,M.C.M.,,,,45.2V,NAFRev1,O,5.004391,47.347244,0.95,housenumber,16b Rue des Alisiers 21121 Daix,21223_0010_00016_b,G,16B RUE DES ALISIERS,
335243739,00018,33524373900018,O,,,,,,true,1,,2,,RUE,DES CHAMPS VIAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.73,NAP,N,5.000385,47.347967,0.96,housenumber,2 Rue des Champs Viaux 21121 Daix,21223_0080_00002,G,2 RUE DES CHAMPS VIAUX,
335259115,00046,33525911500046,O,2018-01-01,,,,2021-02-23T10:54:13,true,2,,13,,RUE,DU MEIX PILLON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,4.993786,47.353238,0.95,housenumber,13 Rue du Meix Pillon 21121 Daix,21223_0260_00013,G,13 RUE DU MEIX PILLON,
337507248,00041,33750724800041,O,2005-04-04,NN,,,2017-06-27T11:07:30,false,4,,47,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.12B,NAFRev2,O,5.000915,47.344831,0.96,housenumber,47 Rue de Dijon 21121 Daix,21223_0130_00047,G,47 RUE DE DIJON,
337994081,00046,33799408100046,O,2023-02-15,,,,2023-04-01T13:37:42,true,1,,24,,RUE,JEAN LAILLET,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,68.20A,NAFRev2,N,5.00182,47.353489,0.96,housenumber,24 Rue Jean Laillet 21121 Daix,21223_0207_00024,G,24 RUE JEAN LAILLET,
338000490,00031,33800049000031,O,1995-11-30,NN,,,2014-12-03T15:31:43,true,4,,21,,RUE,DES ALISIERS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,68.20B,NAFRev2,N,5.002079,47.34839,0.95,housenumber,21 Rue des Alisiers 21121 Daix,21223_0010_00021,G,21 RUE DES ALISIERS,
338253230,12873,33825323012873,O,1998-07-22,01,2020,,2022-08-29T09:24:55,false,6,LABORATOIRE INVENTIVA,50,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,56.29A,NAFRev2,O,5.000725,47.344624,0.96,housenumber,50 Rue de Dijon 21121 Daix,21223_0130_00050,G,50 RUE DE DIJON,
338342355,00041,33834235500041,O,2021-10-06,,,,2021-10-15T03:45:43,true,1,,19,,RUE,DE LA MALADIERE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,68.20B,NAFRev2,N,5.00194,47.344665,0.95,housenumber,19 Rue de la Maladière 21121 Daix,21223_0245_00019,G,19 RUE DE LA MALADIERE,
339641771,00029,33964177100029,O,1991-10-01,NN,,,2012-05-05T02:38:06,true,5,,17,,RUE,DES COMBOTTES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,86.21Z,NAFRev2,O,4.994735,47.352068,0.95,housenumber,17 Rue des Combottes 21121 Daix,21223_0115_00017,G,17 RUE DES COMBOTTES,
340685247,00033,34068524700033,O,1991-03-04,NN,,,,false,4,,10,,RUE,BELLE VUE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1E,NAF1993,N,5.000741,47.354469,0.77,housenumber,10 Rue de Bellevue 21121 Daix,21223_9zwlri_00010,G,10 RUE DE BELLEVUE,
341127694,00022,34112769400022,O,1996-01-01,NN,,,2008-11-07T01:01:38,false,4,,7,,RUE,DES ALISIERS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,5.003119,47.346777,0.95,housenumber,7 Rue des Alisiers 21121 Daix,21223_0010_00007,G,7 RUE DES ALISIERS,
341127694,00030,34112769400030,O,1997-04-01,NN,,4399CZ,2016-01-06T04:49:34,true,4,,2,B,RUE,DES ALISIERS,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.002142,47.346631,0.86,housenumber,2bis Rue des Alisiers 21121 Daix,21223_0010_00002_bis,G,2BIS RUE DES ALISIERS,
342333739,00023,34233373900023,O,1995-03-31,NN,,,2008-01-05T19:34:26,true,3,CHEZ MR LECRIVAIN,26,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000821,47.349448,0.96,housenumber,26 Rue de Dijon 21121 Daix,21223_0130_00026,G,26 RUE DE DIJON,
342435351,00040,34243535100040,O,2005-06-15,,,,2011-01-28T07:15:32,true,3,MB TRANSACTIONS,82,,RUE,DE FONTAINE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,5.005791,47.349444,0.96,housenumber,82 Rue de Fontaine 21121 Daix,21223_0170_00082,G,82 RUE DE FONTAINE,
342435351,00057,34243535100057,O,2005-05-09,,,,2011-01-28T07:15:32,false,3,,8,,RUE,DES PETITS PRES,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.19B,NAFRev2,N,4.998734,47.350575,0.95,housenumber,8 Rue des Petits Prés 21121 Daix,21223_0270_00008,G,8 RUE DES PETITS PRES,
342712304,00035,34271230400035,P,1994-01-01,NN,,4321AB,2015-06-09T13:51:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DAIX,,[ND],21223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
342712304,00050,34271230400050,P,2015-01-01,,,4321AB,2019-02-07T10:52:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAIX,,[ND],21223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
343164851,00036,34316485100036,O,2009-06-30,,,,2021-02-23T10:58:29,true,1,,25,,RUE,DE LA MALADIERE,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,5.002226,47.344908,0.95,housenumber,25 Rue de la Maladière 21121 Daix,21223_0245_00025,G,25 RUE DE LA MALADIERE,
343262622,26094,34326262226094,O,2023-06-14,,,,2023-06-06T16:05:17,false,1,,54,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2023-06-14,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,5.00059,47.344164,0.96,housenumber,54 Rue de Dijon 21121 Daix,21223_0130_00054,G,54 RUE DE DIJON,
343499638,00033,34349963800033,O,2022-04-09,,,,2023-03-16T03:53:43,true,1,LE CHALET,,,,CHAMP MORON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-04-09,A,,,,,03.12Z,NAFRev2,N,4.964721,47.358374,0.94,locality,Champ Moron 21121 Daix,21223_B014,G,CHAMP MORON,
343619953,00015,34361995300015,O,1988-01-13,NN,,,2008-01-05T19:35:42,true,3,,32,,RUE,DE DIJON,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001589,47.349224,0.96,housenumber,32 Rue de Dijon 21121 Daix,21223_0130_00032,G,32 RUE DE DIJON,
343677688,00024,34367768800024,O,2018-05-14,,,,2022-08-09T11:32:47,true,2,,13,,RUE,DES CHAMPS VIAUX,21121,DAIX,,,21223,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,68.20B,NAFRev2,N,4.998658,47.347999,0.96,housenumber,13 Rue des Champs Viaux 21121 Daix,21223_0080_00013,G,13 RUE DES CHAMPS VIAUX,