siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200707,00014,21820070700014,O,1983-03-01,01,2021,,2023-11-27T13:25:35,true,3,,,,,,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201829,00010,26820182900010,O,1984-11-20,NN,,,2016-07-23T12:12:16,true,4,,,,,MAIRIE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.917847,43.895134,0.37,street,Voie sans issue Maumusson 82500 Glatens,82070_7tq8xx,G,VOIE SANS ISSUE MAUMUSSON,
332232487,00022,33223248700022,P,2003-04-28,NN,,,2018-06-15T16:16:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GLATENS,,[ND],82070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
390545259,00017,39054525900017,O,1993-02-24,NN,,,2021-02-23T11:16:27,true,4,,,,LD,GRANDE BORDE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,1.5060604,43.554586,0.89,poi.platform,Grande Borde (Plateforme) Labège,https://osm.org/way/534518422,G,,
391500774,00016,39150077400016,O,1992-01-01,NN,,,2007-01-18T09:33:32,true,3,,,,,LES BORDES,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
392564068,00022,39256406800022,O,1997-10-07,NN,,,2007-03-26T12:37:15,true,3,,,,,MARSAOU,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.917786,43.893474,0.44,street,Rue du 19 Mars 1962 82500 Glatens,82070_taae5o,G,RUE DU 19 MARS 1962,
393092192,00011,39309219200011,O,1980-06-02,NN,,,2008-01-05T00:12:14,true,3,,,,,DOMINIJONE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393162912,00017,39316291200017,O,1973-01-01,NN,,,,true,1,,,,,,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650871,00019,40465087100019,O,1986-08-28,NN,,,2008-09-11T04:23:47,true,4,,,,,LA GAZAILLANE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411072127,00011,41107212700011,O,1997-01-01,NN,,,,true,3,,,,LD,GAZALIANE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424620979,00015,42462097900015,O,1999-06-17,NN,,,2016-01-12T00:21:18,true,3,,,,LD,BORDE GRANDE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5741199,43.5455666,0.81,poi.information,La Grande Borde (Informations) Auzielle,https://osm.org/node/260200415,G,,
492982632,00019,49298263200019,O,2006-11-27,NN,,,2010-08-11T04:07:31,true,3,,,,,LE BOURG,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,81.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494807407,00015,49480740700015,O,2007-03-13,,,,2021-04-24T03:39:49,true,3,,,,LD,LA DOMINJONE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
500162243,00025,50016224300025,O,2012-06-01,,,,2013-12-06T08:22:41,false,2,,,,,LE CHATEAU,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
502580756,00026,50258075600026,O,2015-09-25,01,2021,,2023-11-27T13:16:50,true,2,,,,,MAIRIE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,59.11B,NAFRev2,O,0.917847,43.895134,0.37,street,Voie sans issue Maumusson 82500 Glatens,82070_7tq8xx,G,VOIE SANS ISSUE MAUMUSSON,
508001146,00010,50800114600010,O,2008-07-01,01,2021,,2023-11-27T13:23:44,true,1,,,,LD,LA GAZALIANNE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510016926,00014,51001692600014,O,2009-01-02,,,,2012-11-10T00:27:04,true,1,,,,,LDT. LES BORDES,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,47.99A,NAFRev2,N,2.4667453,47.8276734,0.71,poi.forest,239 (Forêt) Les Bordes,https://osm.org/way/200295826,G,,
522268721,00019,52226872100019,O,2002-07-01,,,,2010-05-06T09:34:10,true,1,,,,LD,LE CHATEAU,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
524484060,00016,52448406000016,O,2010-08-17,NN,,,2012-05-05T15:59:23,false,2,,,,,LE MOULIN,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,96.01B,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
751318254,00016,75131825400016,O,2012-05-02,,,,2015-11-08T03:18:53,true,2,,,,,LA GRAVE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,82.92Z,NAFRev2,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
752353615,00012,75235361500012,O,2012-06-22,NN,,4391AZ,2021-10-27T08:51:58,false,3,,,,,POULOY,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
753355940,00010,75335594000010,O,2012-08-01,NN,,,2018-09-29T13:14:34,true,1,,,,LD,GRANDE BORDE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.13Z,NAFRev2,N,1.5060604,43.554586,0.89,poi.platform,Grande Borde (Plateforme) Labège,https://osm.org/way/534518422,G,,
792065187,00017,79206518700017,O,2013-03-01,,,,2014-03-04T08:35:49,true,2,,,,,AU VILLAGE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,56.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
792617029,00014,79261702900014,O,2013-04-22,00,2021,4331ZB,2023-11-27T14:25:29,true,6,,,,,LIEU-DIT GARENNE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ETS CANO CEDRIC,43.31Z,NAFRev2,O,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
793065038,00010,79306503800010,O,2013-05-15,,,,2013-05-17T08:22:07,true,1,LE BOURG,,,,AU CHATEAU,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,74.30Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
793937590,00016,79393759000016,O,2013-06-17,NN,,4399BZ,2020-01-17T03:39:02,false,3,,,,LD,PATROUILLET,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.99B,NAFRev2,O,-0.3829263,47.3518257,0.74,poi.3,Moulin de Patouillet (Patrimoine national) Brissac-Loire-Aubance,https://osm.org/way/235695706,G,,
798815916,00019,79881591600019,O,2013-12-01,,,,2018-10-06T03:59:19,false,2,,,,LD,LE MOULIN,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
800826638,00010,80082663800010,O,2014-03-04,,,,2014-03-31T08:19:27,true,2,,,,,POULOY,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
802886986,00016,80288698600016,O,2014-07-01,,,,2016-06-23T03:55:18,true,2,,,,,LIEU-DIT LES BORDES,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,93.29Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
818007577,00013,81800757700013,O,2016-01-11,,,,2016-01-27T05:13:20,true,1,,,,LD,PATROUILLET,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,-0.3829263,47.3518257,0.74,poi.3,Moulin de Patouillet (Patrimoine national) Brissac-Loire-Aubance,https://osm.org/way/235695706,G,,
828026252,00019,82802625200019,O,2016-06-27,,,,2017-03-01T11:37:33,true,1,,,,,MAIRIE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,93.19Z,NAFRev2,N,0.917847,43.895134,0.37,street,Voie sans issue Maumusson 82500 Glatens,82070_7tq8xx,G,VOIE SANS ISSUE MAUMUSSON,
829723121,00010,82972312100010,P,2017-06-01,,,,2022-11-21T10:02:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GLATENS,,[ND],82070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
834713075,00010,83471307500010,O,2018-01-08,,,,2018-01-25T04:11:49,true,1,,,,LD,PATROUILLET,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,71.12B,NAFRev2,N,-0.3829263,47.3518257,0.74,poi.3,Moulin de Patouillet (Patrimoine national) Brissac-Loire-Aubance,https://osm.org/way/235695706,G,,
900035759,00019,90003575900019,O,2021-07-01,,,,2022-09-28T04:26:27,true,2,,,,,LIEU DIT GARENNE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,70.22Z,NAFRev2,N,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
911288074,00014,91128807400014,O,2022-03-01,,,,2022-07-21T11:59:29,true,2,,,,LD,GARENNE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,O,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
920668449,00415,92066844900415,O,2023-10-09,,,,2023-11-10T08:20:07,false,1,,,,LD,GRANDE BORDE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,,35.11Z,NAFRev2,N,1.5060604,43.554586,0.89,poi.platform,Grande Borde (Plateforme) Labège,https://osm.org/way/534518422,G,,
948713615,00011,94871361500011,O,2023-02-04,,,,2023-03-04T14:26:56,true,1,,266,,RTE,DE LAMOTHE,82500,GLATENS,,,82070,,,,,,,,,,,,,,,,,,,2023-02-04,A,,,,FLORA,58.13Z,NAFRev2,N,0.916175,43.893116,0.84,housenumber,266 Route de Lamothe 82500 Glatens,82070_by6uot_00266,G,266 ROUTE DE LAMOTHE,
