id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19783,2019-04-18,000001,Vente,92000,,,LE VILLAGE,B028,02480,02019,Annois,02,,,020190000B0456,,,,,,,,,,,,,0,,,,,PA,pâtures,,,87,3.176921,49.721343
2019-19783,2019-04-18,000001,Vente,92000,15,,RUE DU CHATEAU,0005,02480,02019,Annois,02,,,020190000B0457,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,510,3.177021,49.721421
2019-19783,2019-04-18,000001,Vente,92000,,,LE VILLAGE,B028,02480,02019,Annois,02,,,020190000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,894,3.176351,49.721477
2019-19783,2019-04-18,000001,Vente,92000,,,RUE DU CHATEAU,0005,02480,02019,Annois,02,,,020190000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,423,3.17651,49.721553
2019-19888,2019-05-23,000001,Vente,138000,8,,RUE DE FLAVY,0019,02480,02019,Annois,02,,,02019000ZD0066,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,3.183252,49.718392
2019-20277,2019-07-26,000001,Vente,4000,,,LE BOIS D ANNOIS,B002,02480,02019,Annois,02,,,02019000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6460,3.176687,49.725855
2019-20771,2019-10-15,000001,Vente,63000,22,,RUE DE LA MAIRIE,0040,02480,02019,Annois,02,,,020190000B0359,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,549,,
2019-20771,2019-10-15,000001,Vente,63000,,,LE MARQUET,B014,02480,02019,Annois,02,,,02019000ZC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.179767,49.722742
2019-20949,2019-10-26,000002,Vente,345000,5008,,RUE DE FLAVY,0019,02480,02019,Annois,02,,,02019000ZD0162,,,,,,,,,,,,,0,1,Maison,205,9,,,,,,3.183975,49.717692
2019-21226,2019-11-25,000001,Vente,215650,11,,RUE DE LA MARLIERE,0011,02480,02019,Annois,02,,,02019000ZH0032,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,3617,3.170686,49.70184
