siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085573673,00010,08557367300010,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
085902039,00016,08590203900016,O,,NN,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
086079779,00012,08607977900012,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
086473063,00013,08647306300013,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086672508,00016,08667250800016,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
086673761,00028,08667376100028,O,,NN,,,,true,1,,,,,LES PETITES BROSSES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.46,NAP,N,2.259069,47.863855,0.51,street,Rue des Brosses 45110 Saint-Martin-d'Abbat,45290_0014,G,RUE DES BROSSES,
086772951,00017,08677295100017,O,,,,,,true,1,,,,LD,PONT ROLAND,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.291507,47.850281,0.62,street,Route de Roland 45110 Saint-Martin-d'Abbat,45290_0065,G,ROUTE DE ROLAND,
086972148,00018,08697214800018,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
087271409,00010,08727140900010,O,,NN,,,,true,1,,,,LD,LA NOUE MASCARD,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.31819,47.88204,0.72,locality,La Noue Malard 45110 Saint-Martin-d'Abbat,45290_B078,G,LA NOUE MALARD,
087281929,00015,08728192900015,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
180068017,01753,18006801701753,O,2011-05-01,NN,,,2014-06-13T23:18:40,false,2,,2,,,CLOS DU GRAND PONT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP LOIRET,,,,84.12Z,NAFRev2,N,2.279839,47.854222,0.95,housenumber,2 Clos du Grand Pont 45110 Saint-Martin-d'Abbat,45290_b133_00002,G,2 CLOS DU GRAND PONT,
214502908,00012,21450290800012,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,5,,,,PL,DE LA MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.266477,47.856521,0.83,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
214502908,00020,21450290800020,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,3,,1,,PL,DE LA MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.266477,47.856521,0.73,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
214502908,00038,21450290800038,O,1992-01-01,NN,,,2013-10-05T12:29:18,false,4,MAIRIE,,,RUE,DE L'EGALITE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.266304,47.856892,0.63,street,Rue de l’Eglise 45110 Saint-Martin-d'Abbat,45290_0015,G,RUE DE L EGLISE,
224500017,00385,22450001700385,O,1985-08-27,NN,,,2021-10-27T08:11:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.266477,47.856521,0.83,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
254500218,00014,25450021800014,O,1983-03-01,11,2021,,2023-11-30T10:19:00,true,4,MAIRIE,,,PL,DE LA MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.266477,47.856521,0.83,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
254501737,00012,25450173700012,O,1983-03-01,01,2021,,2023-11-30T10:19:00,true,6,MAIRIE,13,,RUE,DU CLOS VERT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.273473,47.857089,0.95,housenumber,13 Rue du Clos Vert 45110 Saint-Martin-d'Abbat,45290_0002_00013,G,13 RUE DU CLOS VERT,
254501737,00020,25450173700020,O,2008-03-20,,,,2023-06-20T11:16:08,false,1,MAIRIE,13,,RUE,DU CLOS VERT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-03-20,A,SCE ASSAINISSEMT ST MARTIN GERMIGNY,,,,37.00Z,NAFRev2,N,2.273473,47.857089,0.95,housenumber,13 Rue du Clos Vert 45110 Saint-Martin-d'Abbat,45290_0002_00013,G,13 RUE DU CLOS VERT,
254501950,00011,25450195000011,O,,NN,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.13,NAP,N,,,0,,,,,,
264548033,00010,26454803300010,O,1993-01-29,NN,,,,true,1,,,,PL,DE LA MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,85.3K,NAF1993,N,2.266477,47.856521,0.83,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
264548041,00013,26454804100013,O,1993-02-01,NN,,,2010-06-26T03:10:14,true,3,MAIRIE,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.266477,47.856521,0.92,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,D,PLACE DE LA MAIRIE,
294500400,00014,29450040000014,O,1983-09-27,NN,,,2014-10-14T16:01:23,true,4,MAIRIE,,,RUE,DE L EGALITE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,42.99Z,NAFRev2,N,2.266304,47.856892,0.63,street,Rue de l’Eglise 45110 Saint-Martin-d'Abbat,45290_0015,G,RUE DE L EGLISE,
300228228,00031,30022822800031,O,,NN,,,,true,1,,122,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.03,NAP,N,2.271291,47.856089,0.96,housenumber,122 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00122,G,122 GRANDE RUE,
300371192,00018,30037119200018,O,,NN,,,,true,1,,,,RUE,NATIONALE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.264086,47.857334,0.36,street,Rue de la Charmille 45110 Saint-Martin-d'Abbat,45290_0003,G,RUE DE LA CHARMILLE,
300607165,00036,30060716500036,O,1981-03-02,NN,,,2007-01-16T16:42:12,false,3,,,,,BEAUREGARD,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2C,NAFRev1,N,2.302768,47.858385,0.36,street,Chemin de Beauvais 45110 Saint-Martin-d'Abbat,45290_0021,G,CHEMIN DE BEAUVAIS,
301669313,00019,30166931300019,O,,,,,,true,1,,,,,BOURG,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,32.2A,NAF1993,N,2.306089,47.85219,0.44,street,Route de Bouzy 45110 Saint-Martin-d'Abbat,45290_0026,G,ROUTE DE BOUZY,
303937494,00068,30393749400068,O,1983-06-22,32,2021,,2023-11-30T10:19:47,true,4,,,,,ZI DES GENETS,45110,SAINT MARTIN D'ABBAT,,BP 83,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,,,0,,,,,,
304966096,00014,30496609600014,O,1976-01-01,,,,,true,1,,,,LD,LE CLOS MARTEAU,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,2.272899,47.856656,0.5,street,Rue du Clos Vert 45110 Saint-Martin-d'Abbat,45290_0002,G,RUE DU CLOS VERT,
305491839,00018,30549183900018,O,1975-01-01,NN,,,2013-06-02T04:13:16,true,5,,19,,RTE,DE CHATEAUNEUF,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,2.243206,47.861208,0.87,housenumber,19 Route de Chateauneuf 45110 Saint-Martin-d'Abbat,45290_0005_00019,G,19 ROUTE DE CHATEAUNEUF,
306651845,00019,30665184500019,O,1964-01-01,NN,,,2008-11-07T00:22:23,true,4,,,,LD,LA FRINGALE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,2.264086,47.857334,0.33,street,Rue de la Charmille 45110 Saint-Martin-d'Abbat,45290_0003,G,RUE DE LA CHARMILLE,
306907247,00010,30690724700010,O,,NN,,,,true,1,,1,,RUE,CLOS VERT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,2.27171,47.85636,0.89,housenumber,1 Rue du Clos Vert 45110 Saint-Martin-d'Abbat,45290_0002_00001,G,1 RUE DU CLOS VERT,
308737790,00011,30873779000011,O,1976-01-01,NN,,,2008-11-07T00:23:34,true,3,,,,,LES BROSSES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,N,2.259069,47.863855,0.78,street,Rue des Brosses 45110 Saint-Martin-d'Abbat,45290_0014,G,RUE DES BROSSES,
309363596,00037,30936359600037,O,1986-02-01,NN,,,2008-11-07T00:24:10,true,4,,5,,,CLOS DU GRAND PONT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,47.81Z,NAFRev2,N,2.279636,47.853779,0.95,housenumber,5 Clos du Grand Pont 45110 Saint-Martin-d'Abbat,45290_b133_00005,G,5 CLOS DU GRAND PONT,
309579290,00011,30957929000011,O,,,,,,true,1,,,,,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310925367,00024,31092536700024,O,1997-01-01,NN,,,2006-10-27T00:28:07,true,3,FERME DE CHANTELOUP,,,LD,LA PETITE PRAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.1A,NAFRev1,N,2.300097,47.846101,0.58,street,Chemin de la Prairie 45110 Saint-Martin-d'Abbat,45290_0074,G,CHEMIN DE LA PRAIRIE,
311837611,00012,31183761100012,O,,,,,,true,1,,93,,RUE,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,2.267951,47.856873,0.85,housenumber,93 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00093,G,93 GRANDE RUE,
312397250,00019,31239725000019,O,,,,,,true,1,,,,,LA NOUE MALARD,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,01.4A,NAF1993,N,2.31819,47.88204,0.94,locality,La Noue Malard 45110 Saint-Martin-d'Abbat,45290_B078,G,LA NOUE MALARD,
314253980,00044,31425398000044,O,2011-04-15,,,1629ZB,2020-09-04T03:41:21,true,2,,4,,RUE,DES MAUX PETITS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.89Z,NAFRev2,N,2.272245,47.858993,0.95,housenumber,4 Rue des Maux Petits 45110 Saint-Martin-d'Abbat,45290_0059_00004,G,4 RUE DES MAUX PETITS,
315913236,00016,31591323600016,O,,,,,,true,1,,,,RTE,DEP N952,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.60,NAP,N,2.297744,47.849871,0.44,street,Route Ancienne Rte de Gien 45110 Saint-Martin-d'Abbat,45290_0029,G,ROUTE ANCIENNE RTE DE GIEN,
316329382,00014,31632938200014,O,,NN,,,,true,1,,,,RTE,DE GIEN,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,79.03,NAP,N,2.297744,47.849871,0.92,street,Route Ancienne Rte de Gien 45110 Saint-Martin-d'Abbat,45290_0029,G,ROUTE ANCIENNE RTE DE GIEN,
316921980,00033,31692198000033,O,2002-10-21,NN,,4399CZ,2017-10-20T08:50:52,true,4,LES PLACES,70,,RTE,DE BOUZY,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,2.305839,47.852027,0.84,housenumber,70 Route de Bouzy 45110 Saint-Martin-d'Abbat,45290_0026_00070,G,70 ROUTE DE BOUZY,
317290179,00025,31729017900025,O,1994-12-05,NN,,,2008-11-07T00:32:51,false,3,,,,,CLOS DU GRAND PONT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,36.2C,NAF1993,N,2.27984,47.854041,0.95,street,Clos du Grand Pont 45110 Saint-Martin-d'Abbat,45290_B133,G,CLOS DU GRAND PONT,
318669959,00021,31866995900021,O,1996-04-17,NN,,,2014-01-22T08:33:13,true,4,,,,,LES PLACES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.303976,47.852002,0.74,street,Chemin des Places 45110 Saint-Martin-d'Abbat,45290_0072,G,CHEMIN DES PLACES,
319331922,00017,31933192200017,O,,NN,,,,true,1,,,,LD,LES BROSSES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.259069,47.863855,0.78,street,Rue des Brosses 45110 Saint-Martin-d'Abbat,45290_0014,G,RUE DES BROSSES,
319646451,00041,31964645100041,O,1997-01-01,NN,,,,true,1,,75,,RTE,DU HAUT DES BORDES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,2.298393,47.856154,0.88,housenumber,75 Route du Haut des Bordes 45110 Saint-Martin-d'Abbat,45290_0054_00075,G,75 ROUTE DU HAUT DES BORDES,
322412727,00016,32241272700016,O,1981-08-01,NN,,,2006-12-15T00:21:23,false,4,LA FRINGALE,,,,LA GLORIETTE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,2.303859,47.850559,0.44,street,Chemin de la Nouette 45110 Saint-Martin-d'Abbat,45290_0063,G,CHEMIN DE LA NOUETTE,
322606831,00020,32260683100020,O,1983-02-15,NN,,,2008-11-07T00:39:02,false,4,,57,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6D,NAF1993,N,2.26452,47.858,0.96,housenumber,57 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00057,G,57 GRANDE RUE,
323820126,00015,32382012600015,O,,,,,,true,1,,,,LD,ROCHEVREUX,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.281388,47.872794,0.93,street,Route de Rochevreux 45110 Saint-Martin-d'Abbat,45290_0066,G,ROUTE DE ROCHEVREUX,
325139681,00010,32513968100010,O,,,,,,true,1,,,,,LOT DU CLOS VERT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,60.2M,NAF1993,N,2.272899,47.856656,0.73,street,Rue du Clos Vert 45110 Saint-Martin-d'Abbat,45290_0002,G,RUE DU CLOS VERT,
325499739,00028,32549973900028,O,2007-08-17,,,,2021-02-23T10:47:57,false,2,,58,,RUE,DES MAUX PETITS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277424,47.859951,0.95,housenumber,58 Rue des Maux Petits 45110 Saint-Martin-d'Abbat,45290_0059_00058,G,58 RUE DES MAUX PETITS,
325499739,00036,32549973900036,O,2016-01-01,NN,,2572ZZ,2021-02-23T10:47:57,true,1,,58,,RUE,DES MAUX PETITS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,25.50A,NAFRev2,N,2.277424,47.859951,0.95,housenumber,58 Rue des Maux Petits 45110 Saint-Martin-d'Abbat,45290_0059_00058,G,58 RUE DES MAUX PETITS,
325980852,00017,32598085200017,O,,,,,,true,1,,,,LD,LE PONT DE ROLAND,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.291021,47.850859,0.58,street,Impasse de Roland 45110 Saint-Martin-d'Abbat,45290_0089,G,IMPASSE DE ROLAND,
326097284,00029,32609728400029,O,1997-11-02,NN,,,2011-11-21T09:39:09,false,3,LD BEAUREGARD,152,,RTE,,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,37.2Z,NAFRev1,N,2.297744,47.849871,0.45,street,Route Ancienne Rte de Gien 45110 Saint-Martin-d'Abbat,45290_0029,G,ROUTE ANCIENNE RTE DE GIEN,
326360872,00013,32636087200013,O,1983-01-27,NN,,,2016-01-12T00:11:37,true,3,,,,LD,LES QUATRE CHEMINS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258391,47.864382,0.42,street,Chemin des Sables 45110 Saint-Martin-d'Abbat,45290_0052,G,CHEMIN DES SABLES,
326513884,00014,32651388400014,O,1983-02-11,NN,,,2008-04-26T09:41:52,true,4,,87,,AV,D'ORLEANS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.303357,47.845958,0.31,street,Chemin du Grand Orme 45110 Saint-Martin-d'Abbat,45290_0046,G,CHEMIN DU GRAND ORME,
327025219,00012,32702521900012,O,1983-04-14,NN,,,2008-01-04T19:23:19,true,3,,,,LD,LES SARLES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.258391,47.864382,0.52,street,Chemin des Sables 45110 Saint-Martin-d'Abbat,45290_0052,G,CHEMIN DES SABLES,
329028310,00038,32902831000038,O,1997-09-01,NN,,,2006-11-25T10:09:31,true,3,,,,,LE PETIT CLIMAT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2P,NAFRev1,N,2.263091,47.867253,0.77,street,Chemin du Petit Climat 45110 Saint-Martin-d'Abbat,45290_0043,G,CHEMIN DU PETIT CLIMAT,
329753768,00053,32975376800053,O,2022-01-24,,,,2022-09-12T08:45:37,false,2,,8,,RTE,DU HAUT DES BORDES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,70.22Z,NAFRev2,N,2.305881,47.853134,0.87,housenumber,8 Route du Haut des Bordes 45110 Saint-Martin-d'Abbat,45290_0054_00008,G,8 ROUTE DU HAUT DES BORDES,
331850321,00034,33185032100034,O,1989-10-02,,,,2006-12-15T00:26:04,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.7C,NAF1993,N,2.266477,47.856521,0.92,street,Place de la Mairie 45110 Saint-Martin-d'Abbat,45290_67rj60,G,PLACE DE LA MAIRIE,
332209659,00025,33220965900025,O,,,,,,true,1,,111,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.6K,NAF1993,N,2.270508,47.856409,0.96,housenumber,111 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00111,G,111 GRANDE RUE,
332408053,00012,33240805300012,O,,NN,,,,true,1,,139,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.11,NAP,N,2.273921,47.855766,0.96,housenumber,139 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00139,G,139 GRANDE RUE,
332417237,00010,33241723700010,O,,NN,,,,true,1,,139,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,51.6G,NAF1993,N,2.273921,47.855766,0.96,housenumber,139 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00139,G,139 GRANDE RUE,
333012284,00019,33301228400019,O,1985-07-01,,,,2008-11-07T00:52:34,true,4,,,,LD,BELLEVUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,2.26331,47.866136,0.42,street,Rue de Bel-air 45110 Saint-Martin-d'Abbat,45290_0025,G,RUE DE BEL AIR,
337577092,00014,33757709200014,O,1986-04-01,NN,,,2011-06-09T04:57:58,true,8,,88,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.11B,NAFRev2,N,2.267463,47.856922,0.96,housenumber,88 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00088,G,88 GRANDE RUE,
337883219,00061,33788321900061,O,2006-06-01,,,,2013-03-06T04:25:16,true,4,,85,,CHE,DE MILOUDIN,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2013-04-01,F,LES ECURIES DE MILOURDIN,,,,01.62Z,NAFRev2,N,2.302899,47.863647,0.76,housenumber,85 Chemin de Milourdin 45110 Saint-Martin-d'Abbat,45290_0061_00085,G,85 CHEMIN DE MILOURDIN,
338012867,00010,33801286700010,O,1986-05-01,NN,,,2012-10-25T04:39:22,true,4,,,,LD,LES QUATRES VENTS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,2.0369792,49.0853041,0.89,poi.industrial,Zone Artisanale Les Quatres Vents (Zone industrielle) Boissy-l'Aillerie,https://osm.org/way/39750885,G,,
338845423,00056,33884542300056,O,2019-04-01,,,,2021-04-21T08:22:33,false,1,LIEU DIT LES QUATRE CHEMINS,,,RUE,DE BEL AIR,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,2.26331,47.866136,0.95,street,Rue de Bel-air 45110 Saint-Martin-d'Abbat,45290_0025,G,RUE DE BEL AIR,
338852320,00054,33885232000054,O,2011-05-16,,,,2014-07-08T00:42:46,false,3,,16,,RUE,DES ACACIAS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,3 D C,56.30Z,NAFRev2,N,2.263431,47.859159,0.95,housenumber,16 Rue des Acacias 45110 Saint-Martin-d'Abbat,45290_0057_00016,G,16 RUE DES ACACIAS,
340195445,00010,34019544500010,O,1987-02-11,NN,,,2008-01-04T21:39:14,true,3,LA BEZAUDIERE,93,,,ROUTE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,2.289998,47.852008,0.93,housenumber,93 Route de Gien 45110 Saint-Martin-d'Abbat,45290_0007_00093,G,93 ROUTE DE GIEN,
344098728,00019,34409872800019,O,1988-03-01,NN,,,2023-09-27T08:13:53,true,5,LE CLOS DES BROSSES,16,,RUE,DE BEL AIR,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,,35.11Z,NAFRev2,N,2.262512,47.865168,0.95,housenumber,16 Rue de Bel-air 45110 Saint-Martin-d'Abbat,45290_0025_00016,G,16 RUE DE BEL AIR,
344154638,00011,34415463800011,O,,NN,,,,true,1,,,,LD,LES BROSSES,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,81.21,NAP,N,2.259069,47.863855,0.78,street,Rue des Brosses 45110 Saint-Martin-d'Abbat,45290_0014,G,RUE DES BROSSES,
344306261,00019,34430626100019,O,,NN,,,,true,1,,,,,L ETANG,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,2.295128,47.855673,0.35,street,Chemin de l’Ecluse 45110 Saint-Martin-d'Abbat,45290_0037,G,CHEMIN DE L ECLUSE,
344401187,00010,34440118700010,O,,,,,,true,1,,,,,LES AVEZARTS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,18.06,NAP,N,2.261341,47.867285,0.52,street,Rue d'Avezard 45110 Saint-Martin-d'Abbat,45290_0056,G,RUE D AVEZARD,
348153479,00012,34815347900012,O,,NN,,,,true,1,,,,,LES MAUX_PETITS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.06,NAP,N,2.310095,47.884261,0.42,locality,Le Petit Chesneaux 45110 Saint-Martin-d'Abbat,45290_B081,G,LE PETIT CHESNEAUX,
348215781,00017,34821578100017,O,1988-07-01,NN,,,2006-11-25T10:57:13,false,4,,,,,DOMAINE DE VAJRA,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,2.297744,47.849871,0.36,street,Route Ancienne Rte de Gien 45110 Saint-Martin-d'Abbat,45290_0029,G,ROUTE ANCIENNE RTE DE GIEN,
348223397,00038,34822339700038,O,2008-02-01,,,,2014-07-08T00:51:20,false,2,,95,,CHE,DE ST BENOIT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.32B,NAFRev2,N,2.309759,47.856185,0.77,housenumber,95 Chemin de Saint Benoit 45110 Saint-Martin-d'Abbat,45290_0077_00095,G,95 CHEMIN DE SAINT BENOIT,
348223397,00046,34822339700046,O,2008-09-01,,,,2013-12-03T08:58:56,true,2,,95,,CHE,DE SAINT BENOIT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.309759,47.856185,0.87,housenumber,95 Chemin de Saint Benoit 45110 Saint-Martin-d'Abbat,45290_0077_00095,G,95 CHEMIN DE SAINT BENOIT,
348223397,00053,34822339700053,O,2009-10-01,,,,2013-06-12T14:32:57,false,2,,95,,CHE,DE ST BENOIT,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2012-08-30,F,PCH SABLAGE,,,,25.61Z,NAFRev2,N,2.309759,47.856185,0.77,housenumber,95 Chemin de Saint Benoit 45110 Saint-Martin-d'Abbat,45290_0077_00095,G,95 CHEMIN DE SAINT BENOIT,
348850405,00013,34885040500013,O,,NN,,,,true,1,,,,RTE,DU LOGIS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,2.309426,47.879117,0.81,street,Route du Logis 45110 Saint-Martin-d'Abbat,45290_0040,G,ROUTE DU LOGIS,
348996950,00013,34899695000013,O,,NN,,,,true,1,,139,,,GRANDE RUE,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.11,NAP,N,2.273921,47.855766,0.96,housenumber,139 Grande Rue 45110 Saint-Martin-d'Abbat,45290_0001_00139,G,139 GRANDE RUE,
350790739,00022,35079073900022,O,2021-10-10,,,,2021-11-06T14:36:19,true,1,,5,,RUE,DES TILLEULS,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,47.99A,NAFRev2,N,2.263712,47.86023,0.95,housenumber,5 Rue des Tilleuls 45110 Saint-Martin-d'Abbat,45290_0079_00005,G,5 RUE DES TILLEULS,
351093554,00019,35109355400019,O,1989-07-01,NN,,,2018-11-21T07:28:10,true,5,LES PLACES,,,,LE PRE CHEMIN,45110,SAINT MARTIN D'ABBAT,,,45290,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.61Z,NAFRev2,N,2.258948,47.858442,0.55,street,Chemin de la Pioziere 45110 Saint-Martin-d'Abbat,45290_0069,G,CHEMIN DE LA PIOZIERE,