id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044151,2023-01-19,000001,Vente,117000,5,,RUE DE L ALOUETTE,0002,79370,79061,Celles-sur-Belle,79,,,79061000AD0235,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,570,-0.220514,46.265705
2023-1044154,2023-01-17,000001,Vente,229500,10,,LES JARDINS DE BRIETTE,0492,79370,79061,Celles-sur-Belle,79,,,79061000AN0368,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,839,-0.207147,46.256858
2023-1044277,2023-01-13,000001,Vente,212600,30,,RUE DU LUC,0274,79370,79061,Celles-sur-Belle,79,,,79061344AL0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.212233,46.231085
2023-1044277,2023-01-13,000001,Vente,212600,30,,RUE DU LUC,0274,79370,79061,Celles-sur-Belle,79,,,79061344AL0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.212233,46.231085
2023-1044277,2023-01-13,000001,Vente,212600,30,,RUE DU LUC,0274,79370,79061,Celles-sur-Belle,79,,,79061344AL0173,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,442,-0.212233,46.231085
2023-1044520,2023-01-19,000001,Vente,130000,4,,RUE DES ACACIAS,0001,79370,79061,Celles-sur-Belle,79,,,79061000AV0353,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,4211,-0.222642,46.265676
2023-1044520,2023-01-19,000001,Vente,130000,4,,RUE DES ACACIAS,0001,79370,79061,Celles-sur-Belle,79,,,79061000AV0353,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,-0.222642,46.265676
2023-1044520,2023-01-19,000001,Vente,130000,4,,RUE DES ACACIAS,0001,79370,79061,Celles-sur-Belle,79,,,79061000AV0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4211,-0.222642,46.265676
2023-1044520,2023-01-19,000001,Vente,130000,4,,RUE DES ACACIAS,0001,79370,79061,Celles-sur-Belle,79,,,79061000AV0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.222642,46.265676
2023-1044764,2023-01-30,000001,Vente,125000,15,,RUE DE PIED DE COIS REVETIZON,0339,79370,79061,Celles-sur-Belle,79,,,79061000AM0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,-0.192562,46.255293
2023-1044764,2023-01-30,000001,Vente,125000,15,,RUE DE PIED DE COIS REVETIZON,0339,79370,79061,Celles-sur-Belle,79,,,79061000AM0267,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1058,-0.192562,46.255293
2023-1044764,2023-01-30,000001,Vente,125000,,,LA REVETISON,B262,79370,79061,Celles-sur-Belle,79,,,79061000AM0268,,,,,,,,,,,,,0,,,,,J,jardins,,,1491,-0.192903,46.255569
2023-1044962,2023-02-08,000001,Vente,3000,,,VALLEE DE BONNEUIL VERRINE,B299,79370,79061,Celles-sur-Belle,79,,,79061344AP0047,,,,,,,,,,,,,0,,,,,P,prés,,,17570,-0.236354,46.240429
2023-1045626,2023-03-21,000001,Vente,16000,23,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AD0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,184,-0.211766,46.262535
2023-1045721,2023-03-23,000001,Vente,200,,,LA DOUA,B108,79370,79061,Celles-sur-Belle,79,,,79061000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,4948,-0.201225,46.243157
2023-1045753,2023-03-03,000001,Vente terrain à bâtir,21840,4,,RUE PAUL VERLAINE,0328,79370,79061,Celles-sur-Belle,79,,,79061000AV0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.217666,46.26178
2023-1045754,2023-03-03,000002,Vente terrain à bâtir,,4,,RUE PAUL VERLAINE,0328,79370,79061,Celles-sur-Belle,79,,,79061000AV0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.217666,46.26178
2023-1045798,2023-03-16,000001,Vente,224150,5754,,LA BELLE ETOILE,B008,79370,79061,Celles-sur-Belle,79,,,79061000ZD0109,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1455,-0.230061,46.244664
2023-1045798,2023-03-16,000001,Vente,224150,5754,,LA BELLE ETOILE,B008,79370,79061,Celles-sur-Belle,79,,,79061000ZD0109,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1485,-0.230061,46.244664
2023-1045801,2023-03-16,000001,Vente,100000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.212164,46.263016
2023-1045801,2023-03-16,000001,Vente,100000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.212222,46.263071
2023-1045801,2023-03-16,000001,Vente,100000,44,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0286,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.21224,46.262966
2023-1045801,2023-03-16,000001,Vente,100000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.2122,46.263093
2023-1045801,2023-03-16,000001,Vente,100000,44,B,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,67,-0.212144,46.263199
2023-1045801,2023-03-16,000001,Vente,100000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0402,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.212232,46.263075
2023-1045873,2023-03-23,000001,Vente,9675,,,LES COMBES,B090,79370,79061,Celles-sur-Belle,79,,,79061181ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,15850,-0.253558,46.216994
2023-1045873,2023-03-23,000001,Vente,9675,,,SOUCHON DE MONTIGNE,B279,79370,79061,Celles-sur-Belle,79,,,79061181ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.243488,46.215935
2023-1045942,2023-03-01,000001,Vente,300000,3,,RUE DES HALLES,0032,79370,79061,Celles-sur-Belle,79,,,79061000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-0.209821,46.262276
2023-1045942,2023-03-01,000001,Vente,300000,3,,RUE DES HALLES,0032,79370,79061,Celles-sur-Belle,79,,,79061000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-0.209821,46.262276
2023-1045942,2023-03-01,000001,Vente,300000,3,,RUE DES HALLES,0032,79370,79061,Celles-sur-Belle,79,,,79061000AH0132,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,241,-0.209821,46.262276
2023-1045942,2023-03-01,000001,Vente,300000,1,,RUE DES HALLES,0032,79370,79061,Celles-sur-Belle,79,,,79061000AH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,77,-0.209866,46.26212
2023-1045942,2023-03-01,000001,Vente,300000,13,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,29,-0.209923,46.262083
2023-1045942,2023-03-01,000001,Vente,300000,12,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,59,-0.209956,46.262123
2023-1046216,2023-03-17,000001,Echange,100,4,,RTE DU FIEF NAUDIN LA CIGOGNE,0202,79370,79061,Celles-sur-Belle,79,,,79061000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.227598,46.268185
2023-1046216,2023-03-17,000002,Echange,100,,,LA CIGOGNE,B084,79370,79061,Celles-sur-Belle,79,,,79061000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.22725,46.26837
2023-1046216,2023-03-17,000002,Echange,100,,,LA CIGOGNE,B084,79370,79061,Celles-sur-Belle,79,,,79061000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.22749,46.268443
2023-1046331,2023-03-21,000001,Vente,25000,,,LA GRANDE ROCHE,B154,79370,79061,Celles-sur-Belle,79,,,79061000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,994,-0.199457,46.256871
2023-1046331,2023-03-21,000001,Vente,25000,,,LA GRANDE ROCHE,B154,79370,79061,Celles-sur-Belle,79,,,79061000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.199156,46.25696
2023-1046332,2023-03-21,000002,Vente,,,,LA GRANDE ROCHE,B154,79370,79061,Celles-sur-Belle,79,,,79061000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,994,-0.199457,46.256871
2023-1046332,2023-03-21,000002,Vente,,,,LA GRANDE ROCHE,B154,79370,79061,Celles-sur-Belle,79,,,79061000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.199156,46.25696
2023-1046447,2023-03-24,000001,Vente,145000,57,,RUE DU HAMEAU DES PINS,0261,79370,79061,Celles-sur-Belle,79,,,79061000AV0486,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,337,-0.223675,46.262156
2023-1046513,2023-03-30,000001,Vente,180000,1,,RUE DE LA GARE,0030,79370,79061,Celles-sur-Belle,79,,,79061000AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.21314,46.266193
2023-1046513,2023-03-30,000001,Vente,180000,1,,RUE DE LA GARE,0030,79370,79061,Celles-sur-Belle,79,,,79061000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,1279,-0.213627,46.266152
2023-1046513,2023-03-30,000001,Vente,180000,5864,,RUE DANIEL ARCHAIMBAULT,0023,79370,79061,Celles-sur-Belle,79,,,79061000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,532,-0.21306,46.266155
2023-1046543,2023-03-27,000001,Vente,56500,8,,RTE DU FIEF NAUDIN LA CIGOGNE,0202,79370,79061,Celles-sur-Belle,79,,,79061000AB0052,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,237,-0.227272,46.268329
2023-1046543,2023-03-27,000001,Vente,56500,,,LA CIGOGNE,B084,79370,79061,Celles-sur-Belle,79,,,79061000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.227432,46.268298
2023-1046543,2023-03-27,000001,Vente,56500,,,LA CIGOGNE,B084,79370,79061,Celles-sur-Belle,79,,,79061000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.227539,46.268236
2023-1046543,2023-03-27,000001,Vente,56500,,,LA CIGOGNE,B084,79370,79061,Celles-sur-Belle,79,,,79061000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.227446,46.268408
2023-1046543,2023-03-27,000001,Vente,56500,4,,RTE DU FIEF NAUDIN LA CIGOGNE,0202,79370,79061,Celles-sur-Belle,79,,,79061000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.227598,46.268185
2023-1046571,2023-04-14,000001,Vente,198500,4,,CHE CROIZET LA MOULINE,0167,79370,79061,Celles-sur-Belle,79,,,79061000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-0.227449,46.250501
2023-1046571,2023-04-14,000001,Vente,198500,4,,CHE CROIZET LA MOULINE,0167,79370,79061,Celles-sur-Belle,79,,,79061000ZD0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1106,-0.227449,46.250501
2023-1046609,2023-04-20,000001,Vente,58000,33,,RUE BELLE FACE,0006,79370,79061,Celles-sur-Belle,79,,,79061000AE0029,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,277,-0.21196,46.260334
2023-1046619,2023-03-30,000001,Vente,92500,17,A,PL DU ROCHEREAU,0050,79370,79061,Celles-sur-Belle,79,,,79061000AH0466,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,190,-0.206551,46.261219
2023-1046619,2023-03-30,000001,Vente,92500,17,A,PL DU ROCHEREAU,0050,79370,79061,Celles-sur-Belle,79,,,79061000AH0466,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,190,-0.206551,46.261219
2023-1046626,2023-03-30,000001,Vente,78200,18,A,PL DU ROCHEREAU,0050,79370,79061,Celles-sur-Belle,79,,,79061000AH0468,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,65,-0.20638,46.2611
2023-1046676,2023-03-31,000001,Vente,24050,8,,RUE PAUL VERLAINE,0328,79370,79061,Celles-sur-Belle,79,,,79061000AV0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.218112,46.261844
2023-1047026,2023-05-05,000001,Vente,180000,29,,RUE DE LA VOIE BASSE,0065,79370,79061,Celles-sur-Belle,79,,,79061000AV0223,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1035,-0.221962,46.264601
2023-1047180,2023-04-28,000001,Vente,95000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.215886,46.26295
2023-1047180,2023-04-28,000001,Vente,95000,3,,RUE ROMAINE,0052,79370,79061,Celles-sur-Belle,79,,,79061000AD0412,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,517,-0.215672,46.263543
2023-1047216,2023-04-13,000001,Vente,183000,,,LA BICHONNERIE DE VERRINES,B009,79370,79061,Celles-sur-Belle,79,,,79061344AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.202226,46.224754
2023-1047216,2023-04-13,000001,Vente,183000,,,LA BICHONNERIE DE VERRINES,B009,79370,79061,Celles-sur-Belle,79,,,79061344AH0130,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.202869,46.225164
2023-1047216,2023-04-13,000001,Vente,183000,,,LA BICHONNERIE DE VERRINES,B009,79370,79061,Celles-sur-Belle,79,,,79061344AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.202007,46.224935
2023-1047216,2023-04-13,000001,Vente,183000,36,,RTE DE LA BICHONNERIE LA BICHO,0082,79370,79061,Celles-sur-Belle,79,,,79061344AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,-0.202238,46.224989
2023-1047216,2023-04-13,000001,Vente,183000,36,,RTE DE LA BICHONNERIE LA BICHO,0082,79370,79061,Celles-sur-Belle,79,,,79061344AH0168,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1686,-0.202238,46.224989
2023-1047216,2023-04-13,000001,Vente,183000,36,,RTE DE LA BICHONNERIE LA BICHO,0082,79370,79061,Celles-sur-Belle,79,,,79061344AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,-0.202238,46.224989
2023-1047253,2023-05-19,000001,Vente,315000,25,T,AV DE LIMOGES,0038,79370,79061,Celles-sur-Belle,79,,,79061000AD0283,,,,,,,,,,,,,0,1,Maison,260,10,J,jardins,,,1257,-0.213642,46.26289
2023-1047253,2023-05-19,000001,Vente,315000,27,,AV DE LIMOGES,0038,79370,79061,Celles-sur-Belle,79,,,79061000AD0383,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.213844,46.262545
2023-1047474,2023-05-03,000001,Vente,25000,,,LA RONZE DE VERRINES,B270,79370,79061,Celles-sur-Belle,79,,,79061344AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,741,-0.175808,46.248532
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,1,,CHE DES ECOLIERS VERRINES,0185,79370,79061,Celles-sur-Belle,79,,,79061344AN0152,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,7090,-0.227449,46.22879
2023-1047498,2023-05-11,000001,Vente,400000,,,LE BOURG DE VERRINES,B028,79370,79061,Celles-sur-Belle,79,,,79061344AN0277,,,,,,,,,,,,,0,,,,,T,terres,,,4888,-0.226559,46.228274
2023-1047706,2023-05-30,000001,Vente,1,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0220,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.210458,46.264882
2023-1047706,2023-05-30,000001,Vente,1,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0465,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.210487,46.264915
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.213228,46.256875
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0006,,,,,,,,,,,,,0,,,,,S,sols,,,883,-0.213228,46.256875
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,7060,-0.214661,46.257202
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,6050,-0.213794,46.256997
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,11182,-0.213793,46.255404
2023-1047801,2023-05-22,000001,Vente,230000,,,L USINE,B295,79370,79061,Celles-sur-Belle,79,,,79061000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,11182,-0.213793,46.255404
2023-1047801,2023-05-22,000001,Vente,230000,,,LA BASTILLE,B006,79370,79061,Celles-sur-Belle,79,,,79061000AT0502,,,,,,,,,,,,,0,,,,,T,terres,,,12070,-0.214554,46.255434
2023-1048453,2023-06-16,000001,Vente,60000,9,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.210175,46.262209
2023-1048453,2023-06-16,000001,Vente,60000,9,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.210175,46.262209
2023-1048453,2023-06-16,000001,Vente,60000,9,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,94,-0.210175,46.262209
2023-1048562,2023-06-20,000001,Vente,70000,,,LE BOURG CELLES SUR BELLE,B026,79370,79061,Celles-sur-Belle,79,,,79061000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.21057,46.263311
2023-1048562,2023-06-20,000001,Vente,70000,17,B,RTE DE VITRE,0064,79370,79061,Celles-sur-Belle,79,,,79061000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.210456,46.263374
2023-1048562,2023-06-20,000001,Vente,70000,17,B,RTE DE VITRE,0064,79370,79061,Celles-sur-Belle,79,,,79061000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.210456,46.263374
2023-1048562,2023-06-20,000001,Vente,70000,11,,RTE DE VITRE,0064,79370,79061,Celles-sur-Belle,79,,,79061000AH0395,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,490,-0.210644,46.263218
2023-1048562,2023-06-20,000001,Vente,70000,11,,RTE DE VITRE,0064,79370,79061,Celles-sur-Belle,79,,,79061000AH0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.210644,46.263218
2023-1048770,2023-06-19,000001,Vente,180000,11,,ALL DES ACACIAS MONTIGNE,0069,79370,79061,Celles-sur-Belle,79,,,79061181ZE0151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1004,-0.236005,46.214526
2023-1048791,2023-06-16,000001,Vente,423,,,BRIETTE,B029,79370,79061,Celles-sur-Belle,79,,,79061000AN0352,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.208989,46.25604
2023-1048953,2023-06-20,000001,Vente,180000,10,,RTE DE PERIGNE MONTIGNE,0331,79370,79061,Celles-sur-Belle,79,,,790611810C0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1344,-0.239024,46.211581
2023-1048953,2023-06-20,000001,Vente,180000,,,LE CHAUMEAU DE MONTIGNE,B080,79370,79061,Celles-sur-Belle,79,,,790611810C0098,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.239339,46.211571
2023-1048953,2023-06-20,000001,Vente,180000,,,LE CHAUMEAU DE MONTIGNE,B080,79370,79061,Celles-sur-Belle,79,,,790611810C0357,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.239173,46.211782
2023-1048953,2023-06-20,000001,Vente,180000,,,LE CHAUMEAU DE MONTIGNE,B080,79370,79061,Celles-sur-Belle,79,,,790611810C0381,,,,,,,,,,,,,0,,,,,P,prés,,,1212,-0.23945,46.211242
2023-1049048,2023-07-06,000001,Vente,8183.68,,,LE CHIRONNAIL,B083,79370,79061,Celles-sur-Belle,79,,,79061000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,21536,-0.208125,46.24393
2023-1049246,2023-07-03,000001,Vente,220000,2,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0358,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,161,-0.210524,46.262415
2023-1049246,2023-07-03,000001,Vente,220000,2,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0358,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,161,-0.210524,46.262415
2023-1049246,2023-07-03,000001,Vente,220000,2,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0358,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,161,-0.210524,46.262415
2023-1049246,2023-07-03,000001,Vente,220000,2,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0358,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,161,-0.210524,46.262415
2023-1049246,2023-07-03,000001,Vente,220000,2,,RUE EMILE VERDON,0020,79370,79061,Celles-sur-Belle,79,,,79061000AH0358,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,161,-0.210524,46.262415
2023-1049300,2023-07-07,000001,Vente,80730,20,,RTE DE CHIZE,0012,79370,79061,Celles-sur-Belle,79,,,79061000AT0610,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,337,-0.217401,46.256946
2023-1049324,2023-07-06,000001,Vente,250,,,BONNEUIL DE VERRINES,B022,79370,79061,Celles-sur-Belle,79,,,790613440E0596,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.240859,46.245579
2023-1049576,2023-07-25,000001,Vente,70000,3,,RUE DE BEL AIR,0003,79370,79061,Celles-sur-Belle,79,,,79061344AP0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1959,-0.233156,46.233955
2023-1049613,2023-06-30,000001,Vente,1000,,,LA CHAUME AUX CHIENS,B078,79370,79061,Celles-sur-Belle,79,,,79061344AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.206912,46.234078
2023-1049613,2023-06-30,000001,Vente,1000,,,LA CHAUME AUX CHIENS,B078,79370,79061,Celles-sur-Belle,79,,,79061344AD0104,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.207137,46.234145
2023-1049613,2023-06-30,000001,Vente,1000,,,LA CHAUME AUX CHIENS,B078,79370,79061,Celles-sur-Belle,79,,,79061344AD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.207288,46.234251
2023-1049613,2023-06-30,000001,Vente,1000,,,MONTENUE,B189,79370,79061,Celles-sur-Belle,79,,,79061344AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,783,-0.206534,46.235878
2023-1049613,2023-06-30,000001,Vente,1000,,,MONTENUE,B189,79370,79061,Celles-sur-Belle,79,,,79061344AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,599,-0.206626,46.23601
2023-1049624,2023-07-21,000001,Vente,30000,,,LES OMBRAILS,B199,79370,79061,Celles-sur-Belle,79,,,79061000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.211189,46.270453
2023-1049624,2023-07-21,000001,Vente,30000,8,,IMP DE LA PERCHE LES OMBRAILS,0330,79370,79061,Celles-sur-Belle,79,,,79061000AC0102,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,197,-0.211179,46.270368
2023-1049624,2023-07-21,000001,Vente,30000,,,LES OMBRAILS,B199,79370,79061,Celles-sur-Belle,79,,,79061000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.211163,46.270302
2023-1049624,2023-07-21,000001,Vente,30000,,,LES OMBRAILS,B199,79370,79061,Celles-sur-Belle,79,,,79061000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,765,-0.2107,46.27049
2023-1049624,2023-07-21,000001,Vente,30000,,,LES OMBRAILS,B199,79370,79061,Celles-sur-Belle,79,,,79061000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.210632,46.27055
2023-1049671,2023-07-11,000001,Vente,420,,,LE TERRAGEAU DE VERRINES,B283,79370,79061,Celles-sur-Belle,79,,,79061000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.220849,46.251131
2023-1049779,2023-07-26,000001,Vente,500,,,CROUE DE MONTIGNE,B104,79370,79061,Celles-sur-Belle,79,,,790611810A0157,,,,,,,,,,,,,0,,,,,T,terres,,,5142,-0.242179,46.224498
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LE CHAIL,B049,79370,79061,Celles-sur-Belle,79,,,79061344ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-0.246518,46.245706
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LE CHAIL,B049,79370,79061,Celles-sur-Belle,79,,,79061344ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2342,-0.24691,46.245791
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LE SAINSEAU,B275,79370,79061,Celles-sur-Belle,79,,,79061344ZM0004,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.225915,46.234575
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LE SAINSEAU,B275,79370,79061,Celles-sur-Belle,79,,,79061344ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,7307,-0.225915,46.234575
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LE SAINSEAU,B275,79370,79061,Celles-sur-Belle,79,,,79061344ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,3653,-0.225915,46.234575
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LA BASTILLE,B006,79370,79061,Celles-sur-Belle,79,,,79061000AT0504,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-0.215314,46.254304
2023-1049781,2023-07-11,000001,Vente,8304.84,,,LA BASTILLE,B006,79370,79061,Celles-sur-Belle,79,,,79061000AT0505,,,,,,,,,,,,,0,,,,,T,terres,,,7615,-0.215785,46.254004
2023-1049784,2023-07-26,000001,Vente,2000,,,CROUE DE MONTIGNE,B104,79370,79061,Celles-sur-Belle,79,,,790611810A0166,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.240686,46.223648
2023-1049784,2023-07-26,000001,Vente,2000,,,FOLLET,B121,79370,79061,Celles-sur-Belle,79,,,79061000AR0209,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-0.230126,46.237586
2023-1049919,2023-07-27,000001,Vente,20000,9009,,PL DES EPOUX LAURANT,0022,79370,79061,Celles-sur-Belle,79,,,79061000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.210069,46.262375
2023-1049986,2023-07-26,000001,Vente,750,,,LES VIEILLES VIGNES,B305,79370,79061,Celles-sur-Belle,79,,,79061000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.212663,46.237834