id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608334,2019-01-09,000001,Vente,25000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,-0.738159,43.893849
2019-608334,2019-01-09,000001,Vente,25000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.738229,43.893678
2019-608503,2019-01-25,000001,Vente,81500,64,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E0821,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1821,-0.742757,43.896192
2019-608503,2019-01-25,000001,Vente,81500,64,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E0821,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,679,-0.742757,43.896192
2019-608595,2019-01-30,000001,Vente,179000,5001,F,HOURAT,B028,40400,40285,Saint-Yaguen,40,,,402850000E0494,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1380,-0.737588,43.888969
2019-608595,2019-01-30,000001,Vente,179000,,,HOURAT,B028,40400,40285,Saint-Yaguen,40,,,402850000E0495,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.737635,43.888834
2019-608624,2019-02-04,000001,Vente,33825,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,-0.740287,43.899066
2019-609844,2019-03-19,000001,Vente,249000,191,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0203,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2000,-0.734347,43.889071
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0298,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.703233,43.898292
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-0.703537,43.898973
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.703578,43.899179
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.703595,43.898667
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0762,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.70364,43.898218
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,-0.703532,43.898186
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0766,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,615,-0.703004,43.898354
2019-609865,2019-03-08,000001,Vente,135000,162,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0769,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1509,-0.703297,43.898935
2019-609865,2019-03-08,000001,Vente,135000,162,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0769,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,AIRE,Aire ou airial,1286,-0.703297,43.898935
2019-609865,2019-03-08,000001,Vente,135000,,,CAZAUBIEILH,B019,40400,40285,Saint-Yaguen,40,,,402850000D0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1460,-0.703098,43.898995
2019-610428,2019-04-15,000001,Vente,118000,,,BOURG,B013,40400,40285,Saint-Yaguen,40,,,402850000E0791,,,,,,,,,,,,,0,,,,,J,jardins,,,1051,-0.741718,43.888295
2019-610428,2019-04-15,000001,Vente,118000,6,,BOURG,B013,40400,40285,Saint-Yaguen,40,,,402850000E0795,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,176,-0.741501,43.888194
2019-610428,2019-04-15,000001,Vente,118000,,,BOURG,B013,40400,40285,Saint-Yaguen,40,,,402850000E1239,,,,,,,,,,,,,0,,,,,T,terres,,,463,-0.742039,43.888283
2019-610581,2019-04-10,000001,Vente,117000,183,,RTE D'YGOS,0190,40400,40285,Saint-Yaguen,40,,,402850000E1398,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1057,-0.741968,43.890987
2019-610862,2019-04-30,000001,Vente,31595,,,LAOUILLE,B032,40400,40285,Saint-Yaguen,40,,,402850000C0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21876,-0.706477,43.916815
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6400,-0.697531,43.905246
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,-0.696674,43.905657
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9400,-0.696674,43.905657
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1680,-0.697649,43.906228
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,-0.697101,43.906503
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,-0.696974,43.906296
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,-0.696258,43.905856
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.696258,43.905856
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3080,-0.696287,43.90636
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.696563,43.906677
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8600,-0.700928,43.91165
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-0.70205,43.910002
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1780,-0.702497,43.909725
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0959,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,28,,
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24204,,
2019-610862,2019-04-30,000001,Vente,31595,,,BAQUE,B004,40400,40285,Saint-Yaguen,40,,,402850000D0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12467,-0.702512,43.910271
2019-612262,2019-06-07,000001,Vente,145000,51,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E0834,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,2590,-0.741931,43.894952
2019-612413,2019-05-29,000001,Vente,28000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-0.737009,43.894186
2019-612413,2019-05-29,000001,Vente,28000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1514,-0.737306,43.894295
2019-612415,2019-05-29,000001,Vente,118000,,,LAUGA,B035,40400,40285,Saint-Yaguen,40,,,402850000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.746732,43.89412
2019-612415,2019-05-29,000001,Vente,118000,,,LAUGA,B035,40400,40285,Saint-Yaguen,40,,,402850000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.746321,43.893858
2019-612415,2019-05-29,000001,Vente,118000,75,,LAUGA,B035,40400,40285,Saint-Yaguen,40,,,402850000E0149,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2090,-0.745988,43.893479
2019-612415,2019-05-29,000001,Vente,118000,,,LAUGA,B035,40400,40285,Saint-Yaguen,40,,,402850000E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.746276,43.893193
2019-612415,2019-05-29,000001,Vente,118000,,,LAUGA,B035,40400,40285,Saint-Yaguen,40,,,402850000E0151,,,,,,,,,,,,,0,,,,,L,landes,,,3270,-0.746872,43.893385
2019-612460,2019-05-27,000001,Vente,56000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3221,-0.742407,43.891761
2019-612460,2019-05-27,000001,Vente,56000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1300,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.741219,43.8913
2019-612460,2019-05-27,000001,Vente,56000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.741709,43.891415
2019-612460,2019-05-27,000001,Vente,56000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1319,-0.741714,43.891683
2019-612460,2019-05-27,000001,Vente,56000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.741766,43.891469
2019-613238,2019-07-02,000001,Vente,185000,,,BIGNAOU,B010,40400,40285,Saint-Yaguen,40,,,402850000D1108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.720217,43.895496
2019-613238,2019-07-02,000001,Vente,185000,,,BIGNAOU,B010,40400,40285,Saint-Yaguen,40,,,402850000D1108,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1500,-0.720217,43.895496
2019-614309,2019-07-10,000001,Vente,36000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2057,-0.741345,43.895211
2019-614600,2019-07-29,000001,Vente,375000,180,,CHE BLANC,0060,40400,40285,Saint-Yaguen,40,,,402850000C0015,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1740,-0.735647,43.895035
2019-614600,2019-07-29,000001,Vente,375000,180,,CHE BLANC,0060,40400,40285,Saint-Yaguen,40,,,402850000C0015,,,,,,,,,,,,,0,1,Maison,169,6,L,landes,,,26060,-0.735647,43.895035
2019-615145,2019-07-30,000001,Vente,235000,5001,F,POUY,B057,40400,40285,Saint-Yaguen,40,,,402850000E1220,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,-0.732262,43.888304
2019-615145,2019-07-30,000001,Vente,235000,5001,F,POUY,B057,40400,40285,Saint-Yaguen,40,,,402850000E1220,,,,,,,,,,,,,0,1,Maison,111,5,BR,futaies résineuses,PIN,Pins,2724,-0.732262,43.888304
2019-615413,2019-08-07,000001,Vente,180000,5351,F,BOURG,B013,40400,40285,Saint-Yaguen,40,,,402850000E1351,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1041,-0.74105,43.887967
2019-616407,2019-08-26,000001,Vente,189700,57,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1431,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,644,-0.741266,43.891174
2019-616407,2019-08-26,000001,Vente,189700,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1432,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.741357,43.891013
2019-616407,2019-08-26,000001,Vente,189700,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,-0.741717,43.891165
2019-616407,2019-08-26,000001,Vente,189700,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1434,,,,,,,,,,,,,0,,,,,T,terres,,,787,-0.741515,43.891231
2019-618076,2019-10-14,000001,Vente,31000,,,BROUSTE,B015,40400,40285,Saint-Yaguen,40,,,402850000E1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1618,-0.738071,43.887502
2019-618744,2019-10-29,000001,Vente,34500,,,BROUSTE,B015,40400,40285,Saint-Yaguen,40,,,402850000E1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1194,-0.737594,43.887141
2019-618856,2019-11-04,000001,Vente,100,,,PIRON,B055,40400,40285,Saint-Yaguen,40,,,402850000E1458,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,449,-0.755214,43.874679
2019-619995,2019-12-06,000001,Vente,165000,211,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E0060,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,744,-0.743664,43.894756
2019-619995,2019-12-06,000001,Vente,165000,211,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E0060,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1856,-0.743664,43.894756
2019-619995,2019-12-06,000001,Vente,165000,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-0.743622,43.894883
2019-620073,2019-12-06,000001,Vente,860,,,TROYES,B065,40400,40285,Saint-Yaguen,40,,,402850000E1460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-0.743622,43.894883
2019-620882,2019-12-19,000001,Vente,28500,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,-0.737703,43.894127
2019-621328,2019-12-30,000001,Vente,25000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-0.737138,43.893816
2019-621328,2019-12-30,000001,Vente,25000,,,LELANE,B038,40400,40285,Saint-Yaguen,40,,,402850000C0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,-0.737479,43.893964
