siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902268,00015,21090226800015,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902268,00023,21090226800023,O,1997-01-01,NN,,,2007-06-15T10:53:11,false,3,MAIRIE,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2005-01-15,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903315,00018,26090331500018,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321899528,00046,32189952800046,O,1998-04-01,NN,,,2008-11-07T00:38:14,false,3,,,,,LE HAMEAU,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2004-09-30,F,ENTREPRISE PEINTURE GENERALE R SOUNARD,,,,45.4J,NAFRev1,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
404986978,00017,40498697800017,O,1975-01-01,NN,,,2019-11-21T03:49:58,true,4,,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404986986,00010,40498698600010,O,1991-01-06,NN,,,2007-01-18T09:38:11,true,3,,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414811018,00046,41481101800046,O,2006-01-01,,,,2009-03-06T11:07:37,false,3,,,,QUAI,LABEYRE,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
483628038,00018,48362803800018,O,2005-08-01,NN,,,2006-11-01T03:27:28,true,1,,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
752089243,00014,75208924300014,O,2012-05-01,01,2018,,2020-08-25T10:54:46,true,2,,,,,QUARTIER SERENE,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
776674608,00018,77667460800018,O,,,,,,true,1,,,,,,09310,PECH,,,09226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
