siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206132,00016,21020613200016,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
210206132,00024,21020613200024,O,1983-12-21,NN,,,2013-05-18T02:11:26,false,3,,6,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.521719,49.678101,0.93,housenumber,6 Rue de Couvron 02270 Remies,02638_0024_00006,G,6 RUE DE COUVRON,
210206132,00032,21020613200032,O,1999-01-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
250201985,00034,25020198500034,O,2007-11-27,NN,,,2014-06-13T23:42:09,false,3,MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,36.00Z,NAFRev2,O,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
260206248,00015,26020624800015,O,1983-03-01,NN,,,2017-08-06T14:06:19,true,4,MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
260210877,00015,26021087700015,O,1992-01-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
290200674,00015,29020067400015,O,1983-08-10,NN,,,2006-10-26T23:46:12,true,3,MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,70.1C,NAFRev1,N,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
301243598,00010,30124359800010,O,1974-01-01,NN,,,2012-07-28T09:55:51,true,4,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
313130312,00017,31313031200017,O,1900-01-01,,,,2007-01-18T09:12:46,true,4,,,,RUE,BROYON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,3.521843,49.677874,0.84,street,Rue du Broyon 02270 Remies,02638_0009,G,RUE DU BROYON,
331593301,00012,33159330100012,O,1985-01-18,NN,,,2008-04-05T00:33:27,true,4,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335017968,00017,33501796800017,O,1986-03-01,NN,,,2020-06-16T03:50:42,true,4,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340591320,00015,34059132000015,O,1987-03-16,NN,,,2008-01-04T21:43:46,true,3,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345348486,00019,34534848600019,O,1988-05-02,NN,,,2021-03-26T09:50:42,false,13,RATTACHEMENT MAIRIE,8,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.81Z,NAFRev2,N,3.521056,49.677684,0.93,housenumber,8 Rue de Couvron 02270 Remies,02638_0024_00008,G,8 RUE DE COUVRON,
382142081,00019,38214208100019,O,1991-03-29,01,2018,,2021-02-23T11:10:31,true,4,,8,,RUE,BROYON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.52287,49.677348,0.86,housenumber,8 Rue du Broyon 02270 Remies,02638_0009_00008,G,8 RUE DU BROYON,
382142081,00027,38214208100027,O,2021-03-01,,,,2021-03-08T11:35:19,false,1,ZP0028,,,,LE VIEUX HARRIS,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,N,3.519686,49.678863,0.31,street,Le Village 02270 Remies,02638_y63yip,G,LE VILLAGE,
390839710,00022,39083971000022,O,2000-05-25,NN,,,2010-11-16T00:14:46,false,3,,2,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,3.521718,49.678665,0.93,housenumber,2 Rue de Couvron 02270 Remies,02638_0024_00002,G,2 RUE DE COUVRON,
393719372,00012,39371937200012,O,1989-11-11,NN,,,2008-01-05T00:19:16,true,3,,16,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.523561,49.680863,0.93,housenumber,16 Rue de Crécy 02270 Remies,02638_0027_00016,G,16 RUE DE CRECY,
395111719,00021,39511171900021,O,2003-01-01,NN,,,2008-01-04T18:20:40,true,3,,1,,RUE,DU BURGUET,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.51995,49.677984,0.93,housenumber,1 Rue du Burguet 02270 Remies,02638_0012_00001,G,1 RUE DU BURGUET,
408874493,00013,40887449300013,O,,NN,,,,true,1,,1,,GR,RUE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.522073,49.679737,0.72,housenumber,1 Grande Rue 02270 Remies,02638_0037_00001,G,1 GRANDE RUE,
437842230,00025,43784223000025,O,2001-10-15,NN,,,2008-01-04T19:58:50,true,3,,1,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.519981,49.680424,0.93,housenumber,1 Rue de Crécy 02270 Remies,02638_0027_00001,G,1 RUE DE CRECY,
451210538,00018,45121053800018,O,2003-12-12,NN,,,2020-03-26T03:38:39,true,3,,8,,RUE,DE BROYON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.52287,49.677348,0.76,housenumber,8 Rue du Broyon 02270 Remies,02638_0009_00008,G,8 RUE DU BROYON,
481077923,00011,48107792300011,O,2004-01-01,NN,,,2016-01-12T00:25:57,true,3,,5,,RUE,DE L EGLISE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.520895,49.679372,0.93,housenumber,5 Rue de l'Eglise 02270 Remies,02638_0031_00005,G,5 RUE DE L EGLISE,
492009857,00011,49200985700011,O,2006-10-01,,,,2008-01-05T04:11:03,true,2,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
502364805,00015,50236480500015,O,2008-03-01,,,,2013-09-30T13:54:48,true,2,,14,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2013-05-13,F,CHEZ CALOU,,,,56.30Z,NAFRev2,N,3.522984,49.680738,0.93,housenumber,14 Rue de Crécy 02270 Remies,02638_0027_00014,G,14 RUE DE CRECY,
520827510,00022,52082751000022,O,2018-07-01,,,7420ZR,2021-02-23T15:34:38,true,1,,3,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,POSE BONHEUR PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.520309,49.68045,0.93,housenumber,3 Rue de Crécy 02270 Remies,02638_0027_00003,G,3 RUE DE CRECY,
521976969,00019,52197696900019,O,2010-04-01,,,,2016-11-23T04:05:11,true,2,,8,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,93.19Z,NAFRev2,N,3.521133,49.680443,0.93,housenumber,8 Rue de Crécy 02270 Remies,02638_0027_00008,G,8 RUE DE CRECY,
522822592,00013,52282259200013,O,2010-04-01,,,,2013-01-16T05:10:12,true,2,,8,,RUE,DU BROYON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,35.11Z,NAFRev2,N,3.52287,49.677348,0.93,housenumber,8 Rue du Broyon 02270 Remies,02638_0009_00008,G,8 RUE DU BROYON,
532974458,00012,53297445800012,O,2011-05-16,,,,2012-11-10T03:15:47,true,1,,19,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,82.99Z,NAFRev2,N,3.523445,49.680909,0.93,housenumber,19 Rue de Crécy 02270 Remies,02638_0027_00019,G,19 RUE DE CRECY,
749894002,00015,74989400200015,O,2012-03-01,,,9529ZC,2017-07-19T03:12:27,true,2,,2,,,GRAND RUE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2016-03-31,F,MODELE UNIQUE,,,MODELE UNIQUE,95.29Z,NAFRev2,N,3.521969,49.679118,0.78,housenumber,2 Grande Rue 02270 Remies,02638_0037_00002,G,2 GRANDE RUE,
780208435,00013,78020843500013,O,,,,,,true,1,,,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.521914,49.678802,0.93,street,Rue de Couvron 02270 Remies,02638_0024,G,RUE DE COUVRON,
780208443,00017,78020844300017,O,,NN,,,,true,1,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
780208450,00012,78020845000012,O,,NN,,,,true,1,,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,86.06,NAP,N,,,0,,,,,,
780208468,00014,78020846800014,O,,,,,,true,1,,,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.519981,49.680424,0.93,street,Rue de Crécy 02270 Remies,02638_0027,G,RUE DE CRECY,
780208476,00017,78020847600017,O,,,,,,true,1,,,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.519981,49.680424,0.93,street,Rue de Crécy 02270 Remies,02638_0027,G,RUE DE CRECY,
789865904,00013,78986590400013,O,2012-11-26,,,,2015-01-08T08:37:01,true,2,,12,,,RUE DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,3.52254,49.680703,0.93,housenumber,12 Rue de Crécy 02270 Remies,02638_0027_00012,G,12 RUE DE CRECY,
793226366,00011,79322636600011,O,2013-06-01,,,9602AB,2015-11-20T10:58:31,false,2,,3,,RUE,DE LA PLANCHETTE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,LES CISEAUX DE JULIE,96.02A,NAFRev2,N,3.524979,49.680607,0.93,housenumber,3 Rue de la Planchette 02270 Remies,02638_0056_00003,G,3 RUE DE LA PLANCHETTE,
793226366,00029,79322636600029,O,2015-11-19,,,9602AB,2021-02-23T16:21:26,true,1,,11,,RUE,DE L'EGLISE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,LES CISEAUX DE JULIE,96.02A,NAFRev2,N,3.520717,49.68037,0.93,housenumber,11 Rue de l'Eglise 02270 Remies,02638_0031_00011,G,11 RUE DE L EGLISE,
793297292,00013,79329729200013,O,2013-05-14,,,,2020-10-08T03:44:04,true,2,,14,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-07-07,F,CHEZ CALOU,,,,56.30Z,NAFRev2,N,3.522984,49.680738,0.93,housenumber,14 Rue de Crécy 02270 Remies,02638_0027_00014,G,14 RUE DE CRECY,
797739984,00012,79773998400012,O,2009-06-10,01,2018,,2020-08-25T11:06:52,true,1,,1,,RUE,DU BURGUET,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,94.99Z,NAFRev2,N,3.51995,49.677984,0.93,housenumber,1 Rue du Burguet 02270 Remies,02638_0012_00001,G,1 RUE DU BURGUET,
797747789,00015,79774778900015,O,2013-09-23,,,,2020-03-12T03:43:33,true,1,,8,,RUE,DU BROYON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,01.61Z,NAFRev2,N,3.52287,49.677348,0.93,housenumber,8 Rue du Broyon 02270 Remies,02638_0009_00008,G,8 RUE DU BROYON,
805165511,00017,80516551100017,O,2014-10-13,,,,2014-10-14T08:43:35,true,1,,1,,RUE,DE LA CROIX DE FER,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,62.09Z,NAFRev2,N,3.518955,49.676614,0.93,housenumber,1 Rue de la Croix de Fer 02270 Remies,02638_0029_00001,G,1 RUE DE LA CROIX DE FER,
834033540,00024,83403354000024,O,2018-11-01,,,2561ZB,2021-02-23T17:54:34,true,3,,5,,RUE,DE LA PLANCHETTE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,STP DECAP,25.61Z,NAFRev2,N,3.524635,49.679947,0.93,housenumber,5 Rue de la Planchette 02270 Remies,02638_0056_00005,G,5 RUE DE LA PLANCHETTE,
838134278,00012,83813427800012,O,2018-03-01,,,4399CZ,2019-10-05T03:37:07,true,2,,9,,RUE,DE LA PLANCHETTE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2019-09-30,F,JB MACONNERIE,,,JB MACONNERIE,43.99C,NAFRev2,N,3.524754,49.679722,0.93,housenumber,9 Rue de la Planchette 02270 Remies,02638_0056_00009,G,9 RUE DE LA PLANCHETTE,
842304073,00013,84230407300013,O,2018-09-05,,,,2018-09-14T03:50:05,true,1,2 GRAND'RUE,,,,,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,68.20B,NAFRev2,N,3.521969,49.679118,0.78,housenumber,2 Grande Rue 02270 Remies,02638_0037_00002,D,2 GRANDE RUE,
849548565,00019,84954856500019,O,2019-04-01,,,,2019-03-29T03:59:38,true,1,,4,,RUE,DE COUVRON,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.10Z,NAFRev2,N,3.521732,49.678313,0.93,housenumber,4 Rue de Couvron 02270 Remies,02638_0024_00004,G,4 RUE DE COUVRON,
850677592,00022,85067759200022,O,2020-07-01,,,,2021-02-23T18:08:34,true,1,,27,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,3.5907643,49.6840657,0.9,poi,Rue de Crécy (Pont) Pouilly-sur-Serre,https://osm.org/way/327952251,G,,
851440792,00014,85144079200014,O,2019-07-03,,,4331ZB,2019-06-08T04:18:05,true,1,,12,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.31Z,NAFRev2,N,3.52254,49.680703,0.93,housenumber,12 Rue de Crécy 02270 Remies,02638_0027_00012,G,12 RUE DE CRECY,
881367155,00010,88136715500010,O,2020-02-06,,,,2020-06-12T09:01:14,false,2,,12,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,70.10Z,NAFRev2,N,3.52254,49.680703,0.93,housenumber,12 Rue de Crécy 02270 Remies,02638_0027_00012,G,12 RUE DE CRECY,
881561831,00010,88156183100010,O,2020-02-11,,,,2020-02-14T09:14:55,true,1,,8,,RUE,DE CRECY,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,46.19B,NAFRev2,N,3.521133,49.680443,0.93,housenumber,8 Rue de Crécy 02270 Remies,02638_0027_00008,G,8 RUE DE CRECY,
888722055,00017,88872205500017,O,2020-09-09,,,9602BA,2020-09-09T03:46:45,true,1,,11,,RUE,DE LA PLANCHETTE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,CI'NAILS,96.02B,NAFRev2,N,3.524862,49.679451,0.93,housenumber,11 Rue de la Planchette 02270 Remies,02638_0056_00011,G,11 RUE DE LA PLANCHETTE,
950078857,00014,95007885700014,O,,NN,,,,true,1,,,,,GRANDE RUE,02270,REMIES,,,02638,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.522073,49.679737,0.93,street,Grande Rue 02270 Remies,02638_0037,G,GRANDE RUE,
