siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700928,00018,21070092800018,O,1983-03-01,02,2017,,2019-06-24T13:09:14,true,3,HOTEL DE VILLE,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.541478,44.682765,0.38,street,Le Village 07000 Freyssenet,07092_exjxlh,D,LE VILLAGE,
260703293,00019,26070329300019,O,1991-01-01,NN,,,2016-11-20T14:09:38,true,4,,,,,MAIRIE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301424578,00013,30142457800013,O,1900-01-01,,,,2006-12-15T00:15:06,false,3,,,,,VERDUS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,3.5465154,43.7368249,0.89,poi.culvert,Verdus (Buse) Saint-Guilhem-le-Désert,https://osm.org/way/379892877,G,,
323468975,00012,32346897500012,O,1981-12-03,NN,,,2008-11-06T08:21:43,true,3,QUARTIER LICHEMAILLE,,,QUAI,DE LICHEMAILLE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.556769,44.678472,0.69,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
332213487,00025,33221348700025,O,2000-03-03,NN,,,,true,1,,,,,MOZEL,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.2A,NAF1993,N,-1.1864519,47.0334043,0.72,poi.river,La Mozelle (Rivière) La Bruffière,https://osm.org/relation/2736423,G,,
333194199,00019,33319419900019,O,,NN,,,,true,1,,,,,AUBERGE DE LA VALLEE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-0.053156,48.3797395,0.9,poi.restaurant,Auberge de la Vallée (Restaurant) Saint-Céneri-le-Gérei,https://osm.org/way/156604368,G,,
335077764,00017,33507776400017,O,,NN,,,,true,1,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338967490,00016,33896749000016,O,,NN,,,,true,1,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
341259349,00015,34125934900015,O,1987-05-01,NN,,,2008-01-04T21:50:38,false,3,,,,,VERDUS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.5465154,43.7368249,0.89,poi.culvert,Verdus (Buse) Saint-Guilhem-le-Désert,https://osm.org/way/379892877,G,,
341259349,00023,34125934900023,O,1988-01-01,NN,,,2008-01-04T21:50:38,true,3,,,,,VERDUS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.5465154,43.7368249,0.89,poi.culvert,Verdus (Buse) Saint-Guilhem-le-Désert,https://osm.org/way/379892877,G,,
343470001,00011,34347000100011,O,1988-01-01,NN,,,,true,4,,,,,LAPRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,0.1744593,45.2685605,0.89,poi.park,(Parc) Laprade,https://osm.org/way/173153845,G,,
345309736,00055,34530973600055,O,2005-02-02,,,,2007-02-20T13:56:58,false,2,CHEZ MR DOMINIQUE CLAIR,,,QUAI,VERDOS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
349558916,00012,34955891600012,O,1989-01-01,NN,,,,true,1,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384368189,00013,38436818900013,O,1992-01-01,,,,,true,1,,,,,VERDUS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,3.5465154,43.7368249,0.89,poi.culvert,Verdus (Buse) Saint-Guilhem-le-Désert,https://osm.org/way/379892877,G,,
384979829,00015,38497982900015,O,1967-01-01,NN,,,2007-02-28T06:28:14,true,3,,,,,PEYLAURENS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,02.0B,NAFRev1,N,4.544642,44.694821,0.74,street,Quartier Peylaurent 07000 Freyssenet,07092_6mgsw1,G,QUARTIER PEYLAURENT,
386010128,00026,38601012800026,O,1980-01-01,NN,,,2008-11-30T05:48:43,true,3,,,,,VILLAGE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.541478,44.682765,0.91,street,Le Village 07000 Freyssenet,07092_exjxlh,G,LE VILLAGE,
386018220,00015,38601822000015,O,,NN,,,,true,1,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386512941,00033,38651294100033,O,1995-01-01,,,,,false,3,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
387112576,00013,38711257600013,O,1971-01-01,NN,,,2018-11-08T04:42:53,true,4,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389982034,00016,38998203400016,O,1993-01-28,NN,,,2008-01-04T23:32:59,true,3,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391091121,00015,39109112100015,O,1992-01-01,NN,,,,true,4,,,,,QUARTIER LAPRADES,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.544642,44.694821,0.47,street,Quartier Peylaurent 07000 Freyssenet,07092_6mgsw1,G,QUARTIER PEYLAURENT,
392174496,00019,39217449600019,O,1993-07-01,NN,,,,true,1,,,,,LE VILLAGE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,4.541478,44.682765,0.93,street,Le Village 07000 Freyssenet,07092_exjxlh,G,LE VILLAGE,
392838033,00026,39283803300026,O,2012-01-01,,,,2011-11-23T08:20:32,false,1,,,,,PREVIEUX,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397857913,00016,39785791300016,O,1993-01-01,NN,,,2017-11-14T07:15:46,true,4,,,,,GENOUILLET,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,01.41Z,NAFRev2,N,4.556769,44.678472,0.33,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
397858135,00015,39785813500015,O,1993-01-01,NN,,,,true,1,,,,QUAI,BOREE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404864266,00014,40486426600014,O,1996-01-01,NN,,,,true,1,,,,QUAI,FOURTON,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405320235,00014,40532023500014,O,1995-01-01,NN,,,2011-11-23T08:20:32,true,4,,,,,MONTARGUE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407733427,00014,40773342700014,O,1980-01-01,NN,,,,true,4,SEN0U1LLET,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407733435,00017,40773343500017,O,1992-05-18,NN,,,2006-10-28T03:29:55,true,3,LE VILLAGE,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.541478,44.682765,0.93,street,Le Village 07000 Freyssenet,07092_exjxlh,D,LE VILLAGE,
410489256,00017,41048925600017,O,1997-01-01,NN,,,2018-02-20T12:37:45,true,3,,,,,MALESCOT,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.67609,45.040712,0.89,poi.castle,Château Malescot Margaux-Cantenac,https://osm.org/way/192637785,G,,
410489256,00033,41048925600033,O,2018-01-01,,,,2017-12-07T03:57:13,false,1,,,,,MALESCOT,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.67609,45.040712,0.89,poi.castle,Château Malescot Margaux-Cantenac,https://osm.org/way/192637785,G,,
411332216,00018,41133221600018,O,1997-03-01,NN,,,2008-01-04T21:57:21,true,3,,,,QUAI,LA BLACHE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
412200065,00016,41220006500016,O,1980-01-01,NN,,,,true,3,,,,,PREVIEUX,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412200073,00010,41220007300010,O,1980-01-01,NN,,,2008-01-04T22:12:06,true,3,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412200081,00013,41220008100013,O,1980-01-01,NN,,,,true,3,,,,,PREVIEUX,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412200099,00015,41220009900015,O,1995-01-01,NN,,,,true,1,,,,,LE VILLAGE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.541478,44.682765,0.93,street,Le Village 07000 Freyssenet,07092_exjxlh,G,LE VILLAGE,
424840874,00012,42484087400012,O,1999-10-01,01,2017,,2019-06-24T13:09:16,true,4,LA PRADE,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
429578438,00013,42957843800013,O,2000-01-01,NN,,,2019-01-08T04:36:51,true,3,MAZEL,,,,MAZEL,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.679691,44.2131661,0.88,poi.castle,Château du Mazel Molezon,https://osm.org/way/118232844,G,,
432359214,00017,43235921400017,O,2000-08-01,NN,,,2011-05-03T00:42:11,false,4,,,,,LE VILLAGE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,45.2V,NAF1993,N,4.541478,44.682765,0.93,street,Le Village 07000 Freyssenet,07092_exjxlh,G,LE VILLAGE,
432378131,00044,43237813100044,O,2003-03-04,NN,,,2008-01-04T18:35:35,false,3,,,,,QUARTIER LEMAZEL,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.544642,44.694821,0.49,street,Quartier Peylaurent 07000 Freyssenet,07092_6mgsw1,G,QUARTIER PEYLAURENT,
432790251,00016,43279025100016,O,2000-08-15,NN,,,2015-06-26T04:15:02,true,3,,,,,BOREE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2466738,44.8827613,0.89,poi,(Pont) Borée,https://osm.org/way/170417833,G,,
434689915,00065,43468991500065,O,2005-09-09,,,,2007-02-15T05:30:35,false,2,,,,,LIEUDIT MONTEILLET,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,40.1A,NAFRev1,N,4.556769,44.678472,0.33,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
443057138,00028,44305713800028,O,2002-09-05,NN,,,2006-11-25T18:03:31,false,3,,,,LD,LE MONTEILLET,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,40.1A,NAFRev1,N,4.556769,44.678472,0.34,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
444623136,00017,44462313600017,O,2003-01-01,NN,,,2008-01-04T22:33:19,true,3,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
444623813,00011,44462381300011,O,2003-01-01,NN,,,2019-09-04T03:40:33,true,3,,,,,BENAS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.3516033,43.1003937,0.72,poi.castle,Château de Bénat Bormes-les-Mimosas,https://osm.org/way/69294596,G,,
479145369,00027,47914536900027,O,2004-08-31,,,,2008-01-05T03:57:09,false,3,RTE DE VILLENEUVE DE BERG,2,,LD,MALESCOT,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.67609,45.040712,0.89,poi.castle,Château Malescot Margaux-Cantenac,https://osm.org/way/192637785,G,,
491238226,00097,49123822600097,O,2009-11-12,,,,2009-12-01T08:36:35,false,1,,,,,CHASIERES,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,35.11Z,NAFRev2,N,4.54444,44.681603,0.37,locality,Champ Rouvier 07000 Freyssenet,07092_b008,G,CHAMP ROUVIER,
494012107,00053,49401210700053,O,2010-02-13,,,,2014-05-23T10:37:46,false,2,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.49Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
494012107,00061,49401210700061,O,2013-11-25,,,,2014-04-24T08:28:37,false,2,LA PRADE,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
494012107,00079,49401210700079,O,2014-04-08,,,,2016-01-21T15:28:43,false,2,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,41.20A,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
508895083,00014,50889508300014,O,2008-01-01,,,,2008-12-08T14:14:11,true,1,QUAI DE LICHEMAILLE,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.556769,44.678472,0.69,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,D,SERRE DE LICHEMAILLE,
509878898,00014,50987889800014,O,2009-01-19,,,4399CZ,2016-05-25T04:53:17,true,3,,,,,LAPRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2012-04-01,A,THE LITTLE TIBET,,,,01.43Z,NAFRev2,N,0.1744593,45.2685605,0.89,poi.park,(Parc) Laprade,https://osm.org/way/173153845,G,,
509878898,00022,50987889800022,O,2014-05-06,,,,2014-05-07T10:47:25,false,1,,,,,LAPRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,HOMES RENOV,43.99C,NAFRev2,N,0.1744593,45.2685605,0.89,poi.park,(Parc) Laprade,https://osm.org/way/173153845,G,,
513013920,00022,51301392000022,O,2010-10-01,,,4520AC,2018-02-09T19:35:12,true,4,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,PEINTURE +,45.20A,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
521270439,00016,52127043900016,O,2010-03-08,,,,2015-01-21T19:32:20,false,2,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
521310318,00014,52131031800014,O,2010-04-01,,,,2012-11-10T01:57:59,true,1,,,,,MASAULAND,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
538387341,00018,53838734100018,O,2012-01-01,,,,2015-05-22T19:24:27,true,2,,,,,QUA LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,AZUR SECRETARIAT,82.19Z,NAFRev2,N,,,0,,,,,,
776243263,00014,77624326300014,O,,NN,,,,true,1,,,,,,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
798524120,00010,79852412000010,O,2014-01-01,,,,2016-01-10T04:26:14,true,1,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.47Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
800860223,00018,80086022300018,O,2014-04-03,,,4339ZZ,2016-05-27T04:44:24,true,2,,,,,LA PRADE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,ENTREPRISE MULTISERVICES,96.09Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
801372277,00021,80137227700021,O,2014-04-30,,,,2014-06-30T04:01:18,false,1,,,,,NIOLANS,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,NIOLANS,35.11Z,NAFRev2,N,,,0,,,,,,
802014985,00013,80201498500013,O,2014-03-01,,,,2014-04-30T09:06:03,true,1,,,,,LICHEMAILLE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2014-03-01,A,LA CHATAIGNE ARDECHOISE,,,,01.25Z,NAFRev2,N,4.556769,44.678472,0.9,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
830997326,00012,83099732600012,O,2017-08-01,,,,2017-07-28T08:26:54,true,1,QUARTIER,,,,LICHEMAILLE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,81.21Z,NAFRev2,N,4.556769,44.678472,0.9,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
833272362,00017,83327236200017,O,2017-08-16,,,,2018-11-14T09:46:36,true,2,,,,,SENOUILLET,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,01.42Z,NAFRev2,N,2.3624585,42.7923069,0.88,poi.track,Sentier Cathare Sud (Chemin) Fenouillet,https://osm.org/way/253212295,G,,
840483291,00018,84048329100018,O,2018-05-28,,,,2018-09-03T11:32:44,false,2,,,,,QUARTIER LICHEMAILLE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,70.10Z,NAFRev2,N,4.556769,44.678472,0.53,locality,Serre de Lichemaille 07000 Freyssenet,07092_b032,G,SERRE DE LICHEMAILLE,
840483291,00026,84048329100026,O,2018-08-04,,,,2018-11-09T04:43:18,true,2,,,,,AU VILLAGE,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,56.10A,NAFRev2,O,4.541478,44.682765,0.66,street,Le Village 07000 Freyssenet,07092_exjxlh,G,LE VILLAGE,
848401493,00020,84840149300020,O,2020-05-26,,,,2020-07-07T11:37:49,true,1,CESSENS,2277,,RTE,DE PIOLLAT,07000,FREYSSENET,,,07092,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
