siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707373,00019,21570737300019,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,,,,,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
327164679,00018,32716467900018,O,1983-05-01,NN,,,2017-06-02T13:29:49,true,4,,5,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,01.50Z,NAFRev2,N,6.303076,48.925231,0.92,housenumber,5 Rue Principale 57420 Vulmont,57737_0001_00005,G,5 RUE PRINCIPALE,
332769116,00010,33276911600010,O,1970-04-10,NN,,,,true,1,,,,,,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
410403562,00011,41040356200011,O,1980-01-01,NN,,,2006-12-22T09:46:07,true,3,2 VILLAGE,,,RTE,N 2,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439849837,00083,43984983700083,O,2020-11-01,,,,2021-02-23T13:20:45,true,1,,14,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,6.302248,48.92478,0.92,housenumber,14 Rue Principale 57420 Vulmont,57737_0001_00014,G,14 RUE PRINCIPALE,
493421838,00019,49342183800019,O,2007-01-01,,,,2011-07-05T08:58:07,true,3,,2,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,6.30389,48.925123,0.92,housenumber,2 Rue Principale 57420 Vulmont,57737_0001_00002,G,2 RUE PRINCIPALE,
499908788,00015,49990878800015,O,2007-01-01,,,,2008-01-05T01:30:52,true,2,,21,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.302373,48.924659,0.92,housenumber,21 Rue Principale 57420 Vulmont,57737_0001_00021,G,21 RUE PRINCIPALE,
753202795,00021,75320279500021,O,2012-10-02,,,,2012-10-31T10:35:49,false,1,,,,,,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
800595803,00019,80059580300019,O,2014-02-21,,,,2017-03-15T08:56:25,true,2,,1,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.303999,48.924782,0.92,housenumber,1 Rue Principale 57420 Vulmont,57737_0001_00001,G,1 RUE PRINCIPALE,
830785549,00015,83078554900015,O,2017-08-01,,,,2020-05-26T20:00:50,true,3,,24,,RUE,PRINCIPALE,57420,VULMONT,,,57737,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,96.09Z,NAFRev2,N,6.301215,48.923692,0.92,housenumber,24 Rue Principale 57420 Vulmont,57737_0001_00024,G,24 RUE PRINCIPALE,
