siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801625,00014,21280162500014,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
212801625,00022,21280162500022,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E.M.PU,,,,85.20Z,NAFRev2,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
212801625,00030,21280162500030,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.474117,48.302619,0.92,street,Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051,D,RUE DE LA MAIRIE,
212801625,00048,21280162500048,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
252800511,00013,25280051100013,O,1983-03-01,NN,,,2020-11-12T08:48:19,true,3,MAIRIE,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.474117,48.302619,0.92,street,Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051,D,RUE DE LA MAIRIE,
252800529,00015,25280052900015,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
252800529,00023,25280052900023,O,2001-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
262803414,00016,26280341400016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
292801255,00012,29280125500012,O,1997-10-07,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
309678043,00014,30967804300014,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.478511,48.301706,0.81,housenumber,3 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00003,G,3 RUE DE L ILE,
309687069,00018,30968706900018,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.478511,48.301706,0.81,housenumber,3 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00003,G,3 RUE DE L ILE,
311854541,00019,31185454100019,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,72.4Z,NAF1993,N,1.477332,48.30258,0.95,housenumber,6 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00006,G,6 RUE DE LA MAIRIE,
313355992,00048,31335599200048,O,1983-05-15,NN,,,2019-11-14T14:00:29,false,5,,15,,RUE,JEAN MOULIN,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,1.479195,48.304628,0.94,housenumber,15 Rue Jean Moulin 28360 Fresnay-le-Comte,28162_0048_00015,G,15 RUE JEAN MOULIN,
313805954,00010,31380595400010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,DE L ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,01.1A,NAF1993,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
321168049,00013,32116804900013,O,1962-01-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477867,48.302519,0.95,housenumber,4 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00004,G,4 RUE DE LA MAIRIE,
327076170,00015,32707617000015,O,1983-04-18,NN,,,2019-11-14T14:00:29,true,4,,12,,RUE,DE L ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,N,1.45993,48.319189,0.94,housenumber,12 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00012,G,12 RUE DE L ETANG,
331960930,00039,33196093000039,P,1996-01-01,NN,,9511ZZ,2021-08-13T08:28:04,false,10,[ND],[ND],[ND],[ND],[ND],[ND],FRESNAY-LE-COMTE,,[ND],28162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-08,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
332094093,00017,33209409300017,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,1.477332,48.30258,0.95,housenumber,6 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00006,G,6 RUE DE LA MAIRIE,
338078215,00013,33807821500013,O,1986-05-13,NN,,,2019-11-14T14:00:29,true,3,,28,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.474117,48.302619,0.95,housenumber,28 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00028,G,28 RUE DE LA MAIRIE,
352999189,00017,35299918900017,O,1990-01-04,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,DE LA CROIX,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,49.32Z,NAFRev2,N,1.481206,48.302339,0.94,housenumber,16 Rue de la Croix 28360 Fresnay-le-Comte,28162_0038_00016,G,16 RUE DE LA CROIX,
353143597,00014,35314359700014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,BORGNESSE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.474967,48.302197,0.94,housenumber,1 Rue Borgnesse 28360 Fresnay-le-Comte,28162_0030_00001,G,1 RUE BORGNESSE,
383649399,00011,38364939900011,O,1991-10-01,00,2020,,2022-08-29T09:10:40,true,4,FRESNAY LE COMTE,2,,RUE,DE L'ILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.47835,48.301978,0.94,housenumber,2 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00002,G,2 RUE DE L ILE,
383834173,00015,38383417300015,O,1991-11-14,,,,2019-11-14T14:00:29,true,3,,19,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.474259,48.302522,0.95,housenumber,19 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00019,G,19 RUE DE LA MAIRIE,
384410338,00014,38441033800014,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,3,,41,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.47139,48.302703,0.95,housenumber,41 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00041,G,41 RUE DE LA MAIRIE,
390217636,00013,39021763600013,O,1991-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390217636,00021,39021763600021,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,DE L ILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.478087,48.301297,0.94,housenumber,9 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00009,G,9 RUE DE L ILE,
393913413,00018,39391341300018,O,1994-02-09,NN,,,2019-11-14T14:00:29,true,4,,19,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,1.474259,48.302522,0.95,housenumber,19 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00019,G,19 RUE DE LA MAIRIE,
400050126,00012,40005012600012,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,BORGNESSE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.474967,48.302197,0.94,housenumber,1 Rue Borgnesse 28360 Fresnay-le-Comte,28162_0030_00001,G,1 RUE BORGNESSE,
400057279,00012,40005727900012,O,1995-01-01,NN,,,2019-12-11T03:59:30,true,3,,41,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47139,48.302703,0.95,housenumber,41 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00041,G,41 RUE DE LA MAIRIE,
401778766,00014,40177876600014,O,1995-07-01,,,,2019-11-14T14:00:29,true,5,LES BORDES,6,,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.99C,NAFRev2,N,1.459947,48.318364,0.94,housenumber,6 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00006,G,6 RUE DE L ETANG,
402853808,00010,40285380800010,O,1995-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,BORGNESSE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.475223,48.301722,0.94,street,Rue Borgnesse 28360 Fresnay-le-Comte,28162_0030,G,RUE BORGNESSE,
409767795,00019,40976779500019,O,1996-07-29,NN,,,2023-04-12T20:40:35,true,4,,11,,RUE,NEUVE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,93.12Z,NAFRev2,N,1.480484,48.302953,0.94,housenumber,11 Rue Neuve 28360 Fresnay-le-Comte,28162_0054_00011,G,11 RUE NEUVE,
411382518,00016,41138251800016,O,1997-03-11,NN,,,2019-11-14T14:00:29,true,4,,,,,MOULIN FRESNAY ET ARPENTS,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3C,NAF1993,O,1.469381,48.299282,0.82,locality,Moulin de Fresnay et Arpen 28360 Fresnay-le-Comte,28162_B033,G,MOULIN DE FRESNAY ET ARPEN,
411501703,00010,41150170300010,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE L'ILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.47835,48.301978,0.94,housenumber,2 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00002,G,2 RUE DE L ILE,
411501869,00019,41150186900019,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DE L'EGLISE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,1.476965,48.301056,0.94,housenumber,3 Rue de l'Eglise 28360 Fresnay-le-Comte,28162_0042_00003,G,3 RUE DE L EGLISE,
411502008,00013,41150200800013,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,1,,35,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.472491,48.302787,0.95,housenumber,35 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00035,G,35 RUE DE LA MAIRIE,
411503097,00015,41150309700015,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,HAMEAU DES BORDES,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,1.478827,48.304654,0.31,street,Chemin des Haies 28360 Fresnay-le-Comte,28162_0045,G,CHEMIN DES HAIES,
412049215,00012,41204921500012,O,1997-04-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477867,48.302519,0.95,housenumber,4 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00004,G,4 RUE DE LA MAIRIE,
412214918,00010,41221491800010,O,1997-05-15,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE L'ILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,1.47636,48.301208,0.94,housenumber,12 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00012,G,12 RUE DE L ILE,
413543265,00016,41354326500016,O,1997-08-21,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,JEAN MOULIN,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479195,48.304628,0.94,housenumber,15 Rue Jean Moulin 28360 Fresnay-le-Comte,28162_0048_00015,G,15 RUE JEAN MOULIN,
417515814,00016,41751581400016,O,1998-01-19,NN,,,2023-04-12T20:47:16,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.12Z,NAFRev2,O,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
419015748,00025,41901574800025,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,24,,RUE,DE LA CROIX,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,1.482041,48.302249,0.94,housenumber,24 Rue de la Croix 28360 Fresnay-le-Comte,28162_0038_00024,G,24 RUE DE LA CROIX,
420140030,00016,42014003000016,O,1992-01-01,,,,2019-11-14T14:00:29,true,1,,4,,RUE,BORGUESSE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.475588,48.301344,0.77,housenumber,4 Rue Borgnesse 28360 Fresnay-le-Comte,28162_0030_00004,G,4 RUE BORGNESSE,
420827743,00022,42082774300022,O,2003-04-26,00,2020,,2022-08-29T09:01:37,true,3,HAMEAU DES BORDES,22,,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
422041764,00016,42204176400016,O,1999-02-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA CROIX,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478801,48.302362,0.94,housenumber,1 Rue de la Croix 28360 Fresnay-le-Comte,28162_0038_00001,G,1 RUE DE LA CROIX,
432119816,00010,43211981600010,O,1999-04-01,,,,2019-11-14T14:00:29,true,1,,4,,RUE,BORGNESSE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1A,NAF1993,N,1.475588,48.301344,0.94,housenumber,4 Rue Borgnesse 28360 Fresnay-le-Comte,28162_0030_00004,G,4 RUE BORGNESSE,
438231656,00010,43823165600010,O,2001-06-18,NN,,,2019-11-14T14:00:29,false,10,,44,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.471282,48.303547,0.95,housenumber,44 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00044,G,44 RUE DE LA MAIRIE,
442841409,00018,44284140900018,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,4,,35,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,1.472491,48.302787,0.95,housenumber,35 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00035,G,35 RUE DE LA MAIRIE,
448160747,00011,44816074700011,O,2003-03-26,NN,,,2019-11-14T14:00:29,true,3,,35,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.472491,48.302787,0.95,housenumber,35 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00035,G,35 RUE DE LA MAIRIE,
450640313,00026,45064031300026,O,2005-01-29,NN,,,2019-11-14T14:00:29,true,5,LES BORDES,10,B,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.460144,48.318899,0.85,housenumber,10bis Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00010_bis,G,10BIS RUE DE L ETANG,
451046197,00013,45104619700013,O,2003-10-28,NN,,,2019-11-14T14:00:29,true,3,LES BORDES,22,,RUE,DE L ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
479428757,00013,47942875700013,O,2004-10-12,NN,,,2023-08-05T10:40:49,true,3,LIEU DIT LES BORDES,10,B,RUE,DE L ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.460144,48.318899,0.85,housenumber,10bis Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00010_bis,G,10BIS RUE DE L ETANG,
480232859,00029,48023285900029,P,2004-05-03,,,,2019-11-14T14:00:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESNAY-LE-COMTE,,[ND],28162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
480875194,00015,48087519400015,O,2005-01-15,,,,2021-06-30T05:49:06,true,2,,15,,RUE,JEAN MOULIN,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479195,48.304628,0.94,housenumber,15 Rue Jean Moulin 28360 Fresnay-le-Comte,28162_0048_00015,G,15 RUE JEAN MOULIN,
483120358,00013,48312035800013,O,1922-08-14,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
491845954,00024,49184595400024,O,2011-12-02,,,,2019-11-14T14:00:29,false,2,,12,,RUE,DE L'EGLISE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.91B,NAFRev2,N,1.477038,48.301523,0.94,housenumber,12 Rue de l'Eglise 28360 Fresnay-le-Comte,28162_0042_00012,G,12 RUE DE L EGLISE,
493371322,00030,49337132200030,O,2013-06-01,,,4932ZA,2019-11-14T14:00:29,false,2,,11,,RUE,NEUVE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,49.32Z,NAFRev2,N,1.480484,48.302953,0.94,housenumber,11 Rue Neuve 28360 Fresnay-le-Comte,28162_0054_00011,G,11 RUE NEUVE,
493563357,00018,49356335700018,O,2006-03-20,,,,2019-11-14T14:00:29,true,2,MAIRIE,16,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.476032,48.30264,0.95,housenumber,16 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00016,G,16 RUE DE LA MAIRIE,
493761076,00014,49376107600014,O,2007-01-04,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE L EGLISE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.477128,48.301952,0.94,housenumber,6 Rue de l'Eglise 28360 Fresnay-le-Comte,28162_0042_00006,G,6 RUE DE L EGLISE,
494011141,00020,49401114100020,O,2018-03-01,,,,2019-11-14T14:00:29,true,1,LES BORDES,22,,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
498293786,00014,49829378600014,O,2007-05-09,,,,2019-11-14T14:00:29,true,2,LES BORDES,22,,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
498419092,00016,49841909200016,O,2007-05-09,,,,2019-11-14T14:00:29,true,2,LES BORDES,22,,RUE,DE L ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
502817653,00012,50281765300012,O,2008-02-26,,,,2019-11-14T14:00:29,true,2,LIEU DIT LES BORDES,10,B,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,62.03Z,NAFRev2,N,1.460144,48.318899,0.85,housenumber,10bis Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00010_bis,G,10BIS RUE DE L ETANG,
503667396,00017,50366739600017,O,2008-03-29,,,,2019-11-14T14:00:29,true,1,LES BORDES,22,,RUE,DE L'ETANG,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20B,NAFRev2,N,1.460462,48.321141,0.94,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
503696320,00012,50369632000012,O,2008-03-29,,,,2019-11-14T14:00:29,true,1,,22,,RUE,DE L'ETANG-LES BORDES,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20B,NAFRev2,N,1.460462,48.321141,0.66,housenumber,22 Rue de l'Etang 28360 Fresnay-le-Comte,28162_0044_00022,G,22 RUE DE L ETANG,
509932216,00021,50993221600021,O,2010-04-05,,,,2021-02-23T15:16:50,true,1,,20,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,96.09Z,NAFRev2,N,1.475387,48.302633,0.95,housenumber,20 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00020,G,20 RUE DE LA MAIRIE,
510125529,00014,51012552900014,O,2009-01-31,NN,,,2021-04-03T03:56:27,true,2,,19,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.474259,48.302522,0.95,housenumber,19 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00019,G,19 RUE DE LA MAIRIE,
514580679,00017,51458067900017,O,2009-09-26,,,,2019-11-14T14:00:29,true,2,,23,,RUE,DE L' LE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,45.20A,NAFRev2,N,1.475611,48.300551,0.86,housenumber,23 Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047_00023,G,23 RUE DE L ILE,
514645704,00016,51464570400016,O,2009-09-01,,,,2019-11-14T14:00:29,true,2,,5,,RUE,DE L'ILE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.31Z,NAFRev2,N,1.476919,48.301137,0.83,street,Rue de l’Ile 28360 Fresnay-le-Comte,28162_0047,G,RUE DE L ILE,
514990738,00031,51499073800031,O,2020-09-01,,,,2020-09-23T10:50:56,false,1,,9,,RUE,NEUVE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,96.09Z,NAFRev2,N,1.480082,48.302959,0.94,housenumber,9 Rue Neuve 28360 Fresnay-le-Comte,28162_0054_00009,G,9 RUE NEUVE,
522086883,00017,52208688300017,O,2010-04-29,,,,2022-08-11T10:40:58,false,2,,44,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,47.82Z,NAFRev2,N,1.471282,48.303547,0.95,housenumber,44 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00044,G,44 RUE DE LA MAIRIE,
534127923,00017,53412792300017,O,2011-09-07,,,,2019-11-14T14:00:29,false,2,,29,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,82.30Z,NAFRev2,N,1.473086,48.302691,0.95,housenumber,29 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00029,G,29 RUE DE LA MAIRIE,
537796476,00019,53779647600019,O,2010-08-28,,,,2019-11-14T14:00:29,false,2,CHEZ MME POUVESLE PASCALE,10,,RUE,DE LA CROIX,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,94.99Z,NAFRev2,N,1.480161,48.302571,0.94,housenumber,10 Rue de la Croix 28360 Fresnay-le-Comte,28162_0038_00010,G,10 RUE DE LA CROIX,
539706424,00014,53970642400014,O,2012-02-01,,,4399CZ,2020-07-04T03:53:35,false,2,,25,,RUE,DE LA MAIRIE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LOMBARDO,43.99C,NAFRev2,N,1.473804,48.302602,0.95,housenumber,25 Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051_00025,G,25 RUE DE LA MAIRIE,
775124746,00014,77512474600014,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,PETITE,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.474117,48.302619,0.44,street,Rue de la Mairie 28360 Fresnay-le-Comte,28162_0051,G,RUE DE LA MAIRIE,
775124753,00010,77512475300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775124779,00015,77512477900015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775124787,00018,77512478700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28360,FRESNAY-LE-COMTE,,,28162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,