siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306108994,00014,30610899400014,O,,NN,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,1975-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307532333,00019,30753233300019,O,,NN,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
391631900,00027,39163190000027,O,,NN,,,,true,1,,,,RTE,DE LONS LE SAUNIER,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.1B,NAF1993,N,5.519709,46.597304,0.33,street,Route de Lons 39270 La Chailleuse,39488_0065,G,ROUTE DE LONS,
409932563,00011,40993256300011,O,1988-12-31,NN,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
646340943,00018,64634094300018,O,,NN,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
778424598,00010,77842459800010,O,,NN,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778424606,00011,77842460600011,O,,,,,,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
778424622,00018,77842462200018,O,,,,,2006-11-25T22:10:17,true,1,,,,,,39570,SAINT LAURENT LA ROCHE,,,39488,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,97.22,NAP,N,,,0,,,,,,
