id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260665,2020-01-20,000001,Vente,52000,,,LA PLANCHE DU LOUP,B102,87440,87168,Saint-Mathieu,87,,,871680000E0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,0.820064,45.717988
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,575,0.760593,45.70557
2020-1260701,2020-01-24,000001,Vente,461000,1,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,87168000AB0480,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,575,0.760593,45.70557
2020-1260720,2020-01-10,000001,Vente,300,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.752346,45.70899
2020-1260722,2020-01-27,000001,Vente,85000,10,,LOT DU PARC,B126,87440,87168,Saint-Mathieu,87,,,871680000A2647,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,633,0.760777,45.708078
2020-1260722,2020-01-27,000001,Vente,85000,,,LE BOURG,B016,87440,87168,Saint-Mathieu,87,,,87168000AB0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,0.760608,45.707961
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.804815,45.707086
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1574,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1284,0.804658,45.706847
2020-1260999,2020-01-24,000001,Vente,185040,17,,RTE DE LA CHENEVIERE-LA FORGE,0036,87440,87168,Saint-Mathieu,87,,,871680000D1575,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,267,0.805022,45.706798
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1577,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.804748,45.706633
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2367,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.804963,45.706667
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2553,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.805214,45.706867
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2580,,,,,,,,,,,,,0,,,,,L,landes,,,220,0.805035,45.706907
2020-1260999,2020-01-24,000001,Vente,185040,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2582,,,,,,,,,,,,,0,,,,,L,landes,,,259,0.805125,45.706926
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0878,,,,,,,,,,,,,0,,,,,P,prés,,,5310,0.811194,45.717879
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10630,0.810399,45.717251
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0880,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5230,0.809962,45.717892
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.810734,45.718255
2020-1261345,2020-01-09,000001,Vente,85200,2,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0891,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,970,0.811,45.718273
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0892,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,806,0.811508,45.718077
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,0.812024,45.717827
2020-1261345,2020-01-09,000001,Vente,85200,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0894,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.812093,45.718093
2020-1261472,2020-02-24,000001,Vente,7500,15,,RTE DE NONTRON,0179,87440,87168,Saint-Mathieu,87,,,871680000B0252,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,824,0.758664,45.699879
2020-1261472,2020-02-24,000001,Vente,7500,15,,RTE DE NONTRON,0179,87440,87168,Saint-Mathieu,87,,,871680000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,5919,0.758664,45.699879
2020-1261472,2020-02-24,000001,Vente,7500,15,,RTE DE NONTRON,0179,87440,87168,Saint-Mathieu,87,,,871680000B0252,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2947,0.758664,45.699879
2020-1261472,2020-02-24,000001,Vente,7500,,,LE CLOS DU ROI,B042,87440,87168,Saint-Mathieu,87,,,871680000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.758053,45.699615
2020-1261472,2020-02-24,000001,Vente,7500,,,LE CLOS DU ROI,B042,87440,87168,Saint-Mathieu,87,,,871680000B1524,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.758357,45.6996
2020-1261472,2020-02-24,000001,Vente,7500,,,LE CLOS DU ROI,B042,87440,87168,Saint-Mathieu,87,,,871680000B1526,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.759447,45.699624
2020-1261472,2020-02-24,000001,Vente,7500,17,,RTE DE NONTRON,0179,87440,87168,Saint-Mathieu,87,,,871680000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.757487,45.699612
2020-1261475,2020-02-10,000001,Vente,63200,10,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.752882,45.709069
2020-1261475,2020-02-10,000001,Vente,63200,5241,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1348,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,374,0.753037,45.709126
2020-1261475,2020-02-10,000001,Vente,63200,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1713,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.752907,45.709394
2020-1261728,2020-02-21,000001,Vente,60000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E0174,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.787684,45.716061
2020-1261728,2020-02-21,000001,Vente,60000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1122,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.787765,45.716056
2020-1261728,2020-02-21,000001,Vente,60000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1124,,,,,,,,,,,,,0,,,,,L,landes,,,52,0.787851,45.716073
2020-1261728,2020-02-21,000001,Vente,60000,15,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1126,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,77,0.787726,45.715987
2020-1261728,2020-02-21,000001,Vente,60000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,0.787674,45.715907
2020-1261759,2020-02-24,000001,Vente,50,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A2619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,0.76854,45.729912
2020-1262077,2020-02-10,000002,Vente,146,,,LAUBARIAS,B081,87440,87168,Saint-Mathieu,87,,,871680000D2665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,0.795875,45.689423
2020-1262281,2020-03-14,000001,Vente,2000,,,LE BERRY,B005,87440,87168,Saint-Mathieu,87,,,871680000D0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7223,0.773722,45.694136
2020-1262281,2020-03-14,000001,Vente,2000,,,LE BERRY,B005,87440,87168,Saint-Mathieu,87,,,871680000D0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5188,0.774511,45.694783
2020-1262281,2020-03-14,000001,Vente,2000,,,LE BERRY,B005,87440,87168,Saint-Mathieu,87,,,871680000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3253,0.774799,45.695606
2020-1262316,2020-03-12,000001,Vente,55000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1196,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.788195,45.714448
2020-1262316,2020-03-12,000001,Vente,55000,3,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,572,0.788105,45.714394
2020-1262316,2020-03-12,000001,Vente,55000,3,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1198,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,572,0.788105,45.714394
2020-1262316,2020-03-12,000001,Vente,55000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1199,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.788223,45.714246
2020-1262316,2020-03-12,000001,Vente,55000,,,LES CHAMPS,B029,87440,87168,Saint-Mathieu,87,,,871680000E1201,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.78791,45.7144
2020-1262352,2020-02-27,000001,Vente,41440,,,LE BOURG,B016,87440,87168,Saint-Mathieu,87,,,87168000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,0.757528,45.706845
2020-1262352,2020-02-27,000001,Vente,41440,9,,RUE BASSE,0020,87440,87168,Saint-Mathieu,87,,,87168000AB0091,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,42,0.757952,45.706811
2020-1262356,2020-02-28,000001,Vente,45000,,,PERANTONIE,B090,87440,87168,Saint-Mathieu,87,,,871680000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,1770,0.748941,45.705911
2020-1262356,2020-02-28,000001,Vente,45000,1,,PERANTONIE,B090,87440,87168,Saint-Mathieu,87,,,871680000B1329,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2140,0.748607,45.705721
2020-1262356,2020-02-28,000001,Vente,45000,1,,PERANTONIE,B090,87440,87168,Saint-Mathieu,87,,,871680000B1329,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1190,0.748607,45.705721
2020-1262582,2020-03-24,000001,Vente,3500,2,,RUE DE LIMOGES,0148,87440,87168,Saint-Mathieu,87,,,871680000B0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,0.763071,45.705172
2020-1262585,2020-04-09,000001,Vente,30000,32,,RUE DE NONTRON,0180,87440,87168,Saint-Mathieu,87,,,87168000AB0339,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,125,0.758067,45.70497
2020-1262596,2020-03-12,000001,Vente,25000,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.797069,45.720875
2020-1262596,2020-03-12,000001,Vente,25000,15,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E1151,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,141,0.796946,45.720963
2020-1262596,2020-03-12,000001,Vente,25000,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E1188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,0.797031,45.720902
2020-1262722,2020-03-30,000001,Vente,110000,9,,LOT DU PARC,B126,87440,87168,Saint-Mathieu,87,,,871680000A2657,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,627,0.762193,45.708587
2020-1263658,2020-06-12,000001,Vente,2000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,1454,0.768776,45.72742
2020-1263835,2020-06-23,000001,Vente,2500,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.767164,45.729988
2020-1263845,2020-06-05,000001,Vente,66140,,,LE PECHER,B089,87440,87168,Saint-Mathieu,87,,,871680000D2657,,,,,,,,,,,,,0,,,,,P,prés,,,892,0.780728,45.699241
2020-1263845,2020-06-05,000001,Vente,66140,5609,A,LE PECHER,B089,87440,87168,Saint-Mathieu,87,,,871680000D2658,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,3727,0.779865,45.698933
2020-1263845,2020-06-05,000001,Vente,66140,5609,A,LE PECHER,B089,87440,87168,Saint-Mathieu,87,,,871680000D2658,,,,,,,,,,,,,0,1,Maison,45,1,BR,futaies résineuses,,,1046,0.779865,45.698933
2020-1263845,2020-06-05,000001,Vente,66140,5609,A,LE PECHER,B089,87440,87168,Saint-Mathieu,87,,,871680000D2658,,,,,,,,,,,,,0,1,Maison,45,1,E,eaux,ETANG,Etangs,3039,0.779865,45.698933
2020-1263845,2020-06-05,000001,Vente,66140,,,LE PECHER,B089,87440,87168,Saint-Mathieu,87,,,871680000D2659,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1121,0.779675,45.699106
2020-1264262,2020-06-29,000001,Vente,2000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,155,0.768103,45.731893
2020-1264262,2020-06-29,000001,Vente,2000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A3063,,,,,,,,,,,,,0,,,,,P,prés,,,133,0.768128,45.731931
2020-1264262,2020-06-29,000001,Vente,2000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A3065,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.767893,45.731918
2020-1264366,2020-06-26,000001,Vente,40000,5001,A,LA BESSE,B006,87440,87168,Saint-Mathieu,87,,,871680000B0759,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5218,0.732669,45.700425
2020-1264366,2020-06-26,000001,Vente,40000,5001,A,LA BESSE,B006,87440,87168,Saint-Mathieu,87,,,871680000B0759,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7196,0.732669,45.700425
2020-1264366,2020-06-26,000001,Vente,40000,,,LA BESSE,B006,87440,87168,Saint-Mathieu,87,,,871680000B1457,,,,,,,,,,,,,0,,,,,P,prés,,,1801,0.733134,45.701536
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,12485,0.746483,45.68687
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,12485,0.746483,45.68687
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0591,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2890,0.746839,45.685993
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,125,0.747633,45.686633
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,7906,0.747679,45.687303
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10901,0.747992,45.688679
2020-1264390,2020-06-22,000001,Vente,22000,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,4352,0.748173,45.691403
2020-1264390,2020-06-22,000001,Vente,22000,,,LES RENARDIERES,B109,87440,87168,Saint-Mathieu,87,,,871680000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.748618,45.688647
2020-1264390,2020-06-22,000001,Vente,22000,,,LES RENARDIERES,B109,87440,87168,Saint-Mathieu,87,,,871680000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,24180,0.749429,45.687619
2020-1264390,2020-06-22,000001,Vente,22000,,,LES RENARDIERES,B109,87440,87168,Saint-Mathieu,87,,,871680000B0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1845,0.748281,45.687419
2020-1264390,2020-06-22,000001,Vente,22000,,,LES RENARDIERES,B109,87440,87168,Saint-Mathieu,87,,,871680000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,14940,0.748903,45.686655
2020-1264390,2020-06-22,000001,Vente,22000,,,BOIS DES FORTS,B011,87440,87168,Saint-Mathieu,87,,,871680000B1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13640,0.747055,45.699177
2020-1264424,2020-06-25,000001,Vente,35000,,,LES DEFAIX,B051,87440,87168,Saint-Mathieu,87,,,871680000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,672,0.78203,45.706837
2020-1264424,2020-06-25,000001,Vente,35000,5,,LES DEFAIX,B051,87440,87168,Saint-Mathieu,87,,,871680000D2306,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,437,0.781808,45.706988
2020-1264424,2020-06-25,000001,Vente,35000,,,LES DEFAIX,B051,87440,87168,Saint-Mathieu,87,,,871680000D2308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,0.781891,45.706776
2020-1264424,2020-06-25,000001,Vente,35000,,,LES DEFAIX,B051,87440,87168,Saint-Mathieu,87,,,871680000D2521,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.782078,45.706954
2020-1264473,2020-07-16,000001,Vente,1385,,,NOUHAUD,B087,87440,87168,Saint-Mathieu,87,,,871680000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,12298,0.747893,45.68461
2020-1264473,2020-07-16,000001,Vente,1385,,,NOUHAUD,B087,87440,87168,Saint-Mathieu,87,,,871680000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,2845,0.748445,45.682744
2020-1264810,2020-07-17,000001,Vente,20000,5542,A,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.804916,45.707391
2020-1264810,2020-07-17,000001,Vente,20000,4,,RTE DE LA CHENEVIERE-LA FORGE,0036,87440,87168,Saint-Mathieu,87,,,871680000D1605,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,302,0.805043,45.707637
2020-1264810,2020-07-17,000001,Vente,20000,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2157,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2,0.804715,45.707389
2020-1264810,2020-07-17,000001,Vente,20000,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2159,,,,,,,,,,,,,0,,,,,P,prés,,,191,0.804703,45.707338
2020-1265238,2020-08-10,000001,Echange,600,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0415,,,,,,,,,,,,,0,,,,,P,prés,,,3610,0.798078,45.721678
2020-1265238,2020-08-10,000001,Echange,600,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0416,,,,,,,,,,,,,0,,,,,P,prés,,,3780,0.798287,45.722152
2020-1265238,2020-08-10,000001,Echange,600,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.797179,45.721866
2020-1265238,2020-08-10,000001,Echange,600,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E1060,,,,,,,,,,,,,0,,,,,P,prés,,,4353,0.796518,45.721939
2020-1265238,2020-08-10,000001,Echange,600,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E1062,,,,,,,,,,,,,0,,,,,P,prés,,,3689,0.795896,45.721726
2020-1265238,2020-08-10,000002,Echange,600,,,LE GRAND SAUVOT,B069,87440,87168,Saint-Mathieu,87,,,871680000E0629,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9600,0.819243,45.719803
2020-1265238,2020-08-10,000002,Echange,600,,,LE GRAND SAUVOT,B069,87440,87168,Saint-Mathieu,87,,,871680000E0911,,,,,,,,,,,,,0,,,,,P,prés,,,9084,0.820528,45.719972
2020-1265326,2020-07-27,000001,Vente,4000,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6611,0.7598,45.694573
2020-1265326,2020-07-27,000001,Vente,4000,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12720,0.758885,45.694762
2020-1265328,2020-07-27,000001,Vente,1300,,,BOIS DES FORTS,B011,87440,87168,Saint-Mathieu,87,,,871680000B1209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.74547,45.699582
2020-1265328,2020-07-27,000001,Vente,1300,,,BOIS DES FORTS,B011,87440,87168,Saint-Mathieu,87,,,871680000B1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.742871,45.696095
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4310,0.75226,45.69191
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,8160,0.75062,45.692208
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,684,0.750774,45.693499
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0426,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1056,0.751016,45.692838
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5780,0.751498,45.69304
2020-1265403,2020-08-19,000001,Vente,206500,2,,LA LANDE,B130,87440,87168,Saint-Mathieu,87,,,871680000B1509,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1185,0.751702,45.692549
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,712,0.751406,45.692466
2020-1265403,2020-08-19,000001,Vente,206500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B1601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4282,0.75049,45.693262
2020-1265427,2020-08-07,000001,Vente,1000,,,GRUETO,B071,87440,87168,Saint-Mathieu,87,,,871680000A0231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1435,0.76902,45.735052
2020-1265427,2020-08-07,000001,Vente,1000,,,GRUETO,B071,87440,87168,Saint-Mathieu,87,,,871680000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.768577,45.734507
2020-1265651,2020-09-01,000001,Vente,37100,4,,RUE DE ROCHECHOUART,0228,87440,87168,Saint-Mathieu,87,,,87168000AB0135,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,531,0.75944,45.707283
2020-1265858,2020-08-24,000001,Vente,1500,,,LA MARCHADERIE,B082,87440,87168,Saint-Mathieu,87,,,871680000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,7030,0.756894,45.694932
2020-1265974,2020-09-10,000001,Vente,900,,,LE CLOS DU ROI,B042,87440,87168,Saint-Mathieu,87,,,871680000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.760038,45.700669
2020-1265974,2020-09-10,000001,Vente,900,,,BOIS DES FORTS,B011,87440,87168,Saint-Mathieu,87,,,871680000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,1945,0.746263,45.697095
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0866,,,,,,,,,,,,,0,,,,,T,terres,,,19765,0.807298,45.715666
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8409,0.807621,45.714519
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0868,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9736,0.808677,45.715058
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0869,,,,,,,,,,,,,0,,,,,P,prés,,,3380,0.807947,45.716132
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0870,,,,,,,,,,,,,0,,,,,T,terres,,,15410,0.80868,45.716654
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0871,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18970,0.809832,45.716312
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3797,0.809736,45.714755
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0873,,,,,,,,,,,,,0,,,,,T,terres,,,19820,0.810558,45.715206
2020-1266005,2020-09-14,000001,Vente,25000,,,LE PETIT SAUVOT,B094,87440,87168,Saint-Mathieu,87,,,871680000E0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,0.811027,45.715815