siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073781,00011,20007378100011,O,2017-01-01,,,,2019-12-12T08:47:06,false,2,MAIRIE,7,,RUE,DE L'EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,84.11Z,NAFRev2,O,6.471159,47.376775,0.94,housenumber,7 Rue de l’Eglise 25340 Branne,25087_0020_00007,G,7 RUE DE L EGLISE,
212500870,00010,21250087000010,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,7,,RUE,DE L'EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.471159,47.376775,0.94,housenumber,7 Rue de l’Eglise 25340 Branne,25087_0020_00007,G,7 RUE DE L EGLISE,
212500870,00036,21250087000036,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500870,00044,21250087000044,O,2003-09-01,,,,2008-01-04T18:29:03,false,3,,7,,RUE,DE L EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.471159,47.376775,0.94,housenumber,7 Rue de l’Eglise 25340 Branne,25087_0020_00007,G,7 RUE DE L EGLISE,
252506498,00028,25250649800028,O,2016-08-31,,,,2018-05-15T09:53:22,true,2,MAIRIE DE BRANNE,7,,RUE,DE L'EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.471159,47.376775,0.94,housenumber,7 Rue de l’Eglise 25340 Branne,25087_0020_00007,G,7 RUE DE L EGLISE,
262502255,00017,26250225500017,O,1986-01-01,NN,,,2017-08-06T14:09:30,true,4,MAIRIE,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500873,00016,29250087300016,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344059464,00018,34405946400018,O,1988-01-01,NN,,,2008-01-04T22:23:24,true,3,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394784979,00020,39478497900020,O,2018-11-12,,,9602AB,2021-02-23T11:20:34,true,1,,35,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,96.02A,NAFRev2,N,6.474407,47.377611,0.94,housenumber,35 Grande Rue 25340 Branne,25087_0030_00035,G,35 GRANDE RUE,
407780832,00017,40778083200017,O,1980-01-01,NN,,,,true,1,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407780840,00010,40778084000010,O,1980-01-01,NN,,,2008-07-25T05:07:05,true,4,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019882,00011,40901988200011,O,1988-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453983165,00011,45398316500011,O,2004-06-09,NN,,,2009-08-27T16:35:39,false,4,,4,,RUE,DES VIOTTES,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,90.01Z,NAFRev2,N,6.476827,47.374608,0.94,housenumber,4 Rue des Viottes 25340 Branne,25087_0070_00004,G,4 RUE DES VIOTTES,
489620385,00018,48962038500018,O,2006-04-18,,,,2008-11-08T03:02:16,false,2,,13,,RUE,CHAMP DU CHENE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2007-04-01,F,TPAC,,,,45.1A,NAFRev1,N,6.475876,47.37736,0.71,housenumber,13 Rue du Chene 25340 Branne,25087_0005_00013,G,13 RUE DU CHENE,
503666166,00023,50366616600023,O,2016-01-01,00,2019,,2021-10-27T08:07:37,true,2,,6,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2020-11-30,F,LAMI MIEL,,,,01.49Z,NAFRev2,N,6.470782,47.375707,0.94,housenumber,6 Grande Rue 25340 Branne,25087_0030_00006,G,6 GRANDE RUE,
521261248,00012,52126124800012,O,2010-04-12,,,,2016-03-11T11:00:18,false,2,,32,,GR,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,47.99A,NAFRev2,N,6.47597,47.378323,0.84,housenumber,32 Grande Rue 25340 Branne,25087_0030_00032,G,32 GRANDE RUE,
521881458,00017,52188145800017,O,2010-05-18,,,,2014-04-15T08:55:34,true,3,,13,,RUE,DU CHAMPS DU CHENE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.21Z,NAFRev2,N,6.475876,47.37736,0.72,housenumber,13 Rue du Chene 25340 Branne,25087_0005_00013,G,13 RUE DU CHENE,
525240347,00019,52524034700019,O,2010-10-01,,,,2012-11-10T02:32:30,true,1,,12,,RUE,DE L'EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.09Z,NAFRev2,N,6.471804,47.376784,0.94,housenumber,12 Rue de l’Eglise 25340 Branne,25087_0020_00012,G,12 RUE DE L EGLISE,
527960165,00068,52796016500068,O,2021-10-01,,,,2021-10-13T08:44:45,true,1,,1,,RUE,DES CRAYOTS,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,62.01Z,NAFRev2,N,6.472511,47.37908,0.93,housenumber,1 Rue des Crayots 25340 Branne,25087_b3v363_00001,G,1 RUE DES CRAYOTS,
528163744,00014,52816374400014,O,2010-10-06,,,,2013-03-25T10:53:35,false,2,,,,,3 RUE DU CORNET,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,32.13Z,NAFRev2,N,6.472707,47.375582,0.94,housenumber,3 Rue du Cornet 25340 Branne,25087_0010_00003,G,3 RUE DU CORNET,
652813932,00017,65281393200017,O,,,,,,true,1,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778300913,00010,77830091300010,O,,,,,,true,1,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
778316745,00026,77831674500026,O,,NN,,,,true,1,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.71,NAP,N,,,0,,,,,,
778345280,00029,77834528000029,O,,,,,,true,1,,,,,,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
799778378,00015,79977837800015,O,2014-01-17,,,1105ZZ,2018-06-23T04:07:15,true,1,,28,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2014-01-17,A,BRASSERIE LA HOCHEUSE,,,,11.05Z,NAFRev2,N,6.474271,47.377448,0.94,housenumber,28 Grande Rue 25340 Branne,25087_0030_00028,G,28 GRANDE RUE,
800764300,00011,80076430000011,O,2014-03-15,,,,2014-07-10T03:00:21,true,1,,28,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2014-03-15,A,"L'ATELIER, CREATEUR D'ESCALIERS",,,,25.12Z,NAFRev2,N,6.474271,47.377448,0.94,housenumber,28 Grande Rue 25340 Branne,25087_0030_00028,G,28 GRANDE RUE,
817670706,00016,81767070600016,O,2016-01-01,,,1105ZZ,2017-02-02T04:24:32,true,2,,28,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,BRASSERIE LA HOCHEUSE,11.05Z,NAFRev2,N,6.474271,47.377448,0.94,housenumber,28 Grande Rue 25340 Branne,25087_0030_00028,G,28 GRANDE RUE,
822700571,00018,82270057100018,O,2016-09-30,,,,2017-12-12T04:11:39,true,2,,4,,RUE,DE L'EGLISE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,LA CACHETTE DE JULIETTE ...,47.91A,NAFRev2,N,6.47062,47.376428,0.94,housenumber,4 Rue de l’Eglise 25340 Branne,25087_0020_00004,G,4 RUE DE L EGLISE,
838557320,00010,83855732000010,O,2018-03-13,,,4312AZ,2019-02-27T04:14:59,false,3,,3,,CHE,DE LA FRAINTE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,43.12A,NAFRev2,O,6.473985,47.374469,0.84,housenumber,3 Chemin de la Frainte 25340 Branne,25087_0025_00003,G,3 CHEMIN DE LA FRAINTE,
838714616,00011,83871461600011,O,2018-04-10,,,,2018-04-09T07:52:03,true,1,,6,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2018-04-10,A,TANEV QUEENS,,,,01.49Z,NAFRev2,N,6.470782,47.375707,0.94,housenumber,6 Grande Rue 25340 Branne,25087_0030_00006,G,6 GRANDE RUE,
838962967,00017,83896296700017,O,2018-04-20,,,,2020-12-17T03:41:39,true,2,,27,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2020-11-30,F,LES REINES DE YULIA,,,,01.49Z,NAFRev2,N,6.473228,47.376989,0.94,housenumber,27 Grande Rue 25340 Branne,25087_0030_00027,G,27 GRANDE RUE,
882129422,00011,88212942200011,O,2020-03-02,,,4331ZB,2021-09-07T08:39:49,true,2,,19,,RUE,CHAMPS DU CHENE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,SK2P,43.31Z,NAFRev2,N,6.476679,47.378101,0.68,housenumber,19 Rue du Chene 25340 Branne,25087_0005_00019,G,19 RUE DU CHENE,
883800229,00014,88380022900014,O,2019-03-01,,,,2020-06-02T19:32:38,true,1,,1,,RUE,DES CRAYOTS,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,6.472511,47.37908,0.93,housenumber,1 Rue des Crayots 25340 Branne,25087_b3v363_00001,G,1 RUE DES CRAYOTS,
892103938,00015,89210393800015,O,2020-12-01,,,,2020-12-17T03:41:39,true,1,,6,,,GRANDE RUE,25340,BRANNE,,,25087,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,6.470782,47.375707,0.94,housenumber,6 Grande Rue 25340 Branne,25087_0030_00006,G,6 GRANDE RUE,
