siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804206,00018,21380420600018,O,1983-03-01,01,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263805202,00011,26380520200011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312877632,00025,31287763200025,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312877632,00033,31287763200033,O,2015-02-01,,,,2019-11-14T14:00:36,true,2,,326,,RTE,DE L'EGLISE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,47.89Z,NAFRev2,N,5.677545,45.494507,0.84,housenumber,326 Route de l'Eglise 38480 Saint-Martin-de-Vaulserre,38420_0031_00326,G,326 ROUTE DE L EGLISE,
313633117,00012,31363311700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.683066,45.494289,0.91,street,Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020,G,ROUTE DE LA CHARRIERE,
317193100,00011,31719310000011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND CUNIT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317950194,00025,31795019400025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE JUGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,20.5A,NAF1993,N,6.6713048,47.865377,0.89,poi.water,Étang le Juge (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178267536,G,,
322700691,00015,32270069100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
326997301,00014,32699730100014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
329563118,00010,32956311800010,O,1983-07-08,NN,,,2019-11-14T14:00:36,true,4,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334920444,00018,33492044400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339895997,00031,33989599700031,O,2002-07-01,NN,,,2019-11-14T14:00:36,true,7,,9,,RTE,DE BAPT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.90A,NAFRev2,N,5.673441,45.483416,0.8,housenumber,9 Route de Bapt 38480 Saint-Martin-de-Vaulserre,38420_0011_00009,G,9 ROUTE DE BAPT,
343567137,00058,34356713700058,O,2001-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE BAPT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
351443189,00011,35144318900011,O,1989-07-12,NN,,,2019-11-14T14:00:36,true,4,,,,,LE LAC,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
379769748,00011,37976974800011,O,1990-08-07,NN,,,2019-11-14T14:00:36,false,4,,,,,LA MARQUISIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,02.0B,NAF1993,N,5.683588,45.497506,0.93,street,La Marquisière 38480 Saint-Martin-de-Vaulserre,38420_8oyok6,G,LA MARQUISIERE,
382866747,00035,38286674700035,O,2000-09-01,NN,,,2019-11-14T14:00:36,false,5,LA ROUSSIERE,2,,,DU LAC,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1G,NAFRev1,O,5.69369,45.49301,0.91,street,Route du Lac 38480 Saint-Martin-de-Vaulserre,38420_0040,G,ROUTE DU LAC,
390850436,00010,39085043600010,O,1993-03-01,NN,,,2019-11-14T14:00:36,true,7,,310,,HAM,DE BAPT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,5.676527,45.484422,0.84,housenumber,310 Route de Bapt 38480 Saint-Martin-de-Vaulserre,38420_0011_00310,G,310 ROUTE DE BAPT,
397645904,00020,39764590400020,O,2002-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1H,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398738252,00012,39873825200012,O,1994-10-13,NN,,4332AA,2019-11-14T14:00:36,true,4,,,,,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
401106588,00015,40110658800015,O,1994-12-28,01,2018,,2020-08-25T10:33:32,true,4,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,O,,,0,,,,,,
403146921,00024,40314692100024,O,2016-05-11,,,,2021-02-23T11:27:21,true,3,,100,,RTE,DE LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,01.49Z,NAFRev2,N,5.683066,45.494289,0.86,housenumber,100 Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020_00100,G,100 ROUTE DE LA CHARRIERE,
409364775,00018,40936477500018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
412371304,00012,41237130400012,O,1997-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412371304,00020,41237130400020,O,2011-04-01,NN,,,2019-11-14T14:00:36,true,3,,98,,IMP,DU GRAND CUNIT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412682007,00015,41268200700015,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412682015,00018,41268201500018,O,1988-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414946079,00012,41494607900012,O,1997-01-01,NN,,,2021-02-23T11:37:24,true,3,,,,LD,LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.683066,45.494289,0.91,street,Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020,G,ROUTE DE LA CHARRIERE,
417709979,00021,41770997900021,O,2001-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BAPT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
421459041,00016,42145904100016,O,1999-01-11,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422401794,00017,42240179400017,O,1999-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE BAPT,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,5.673441,45.483416,0.91,street,Route de Bapt 38480 Saint-Martin-de-Vaulserre,38420_0011,G,ROUTE DE BAPT,
425379583,00015,42537958300015,O,1991-02-25,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431054022,00014,43105402200014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
433133642,00010,43313364200010,O,2000-10-23,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,60.2M,NAF1993,N,5.0934624,43.5265467,0.89,poi.camp_site,Camping Le Canet Saint-Chamas,https://osm.org/way/229225803,G,,
440199834,00019,44019983400019,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
440286573,00017,44028657300017,O,2001-10-29,NN,,,2019-11-14T14:00:36,true,3,LE BLETINET,,,LD,LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,5.683066,45.494289,0.91,street,Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020,G,ROUTE DE LA CHARRIERE,
444858195,00019,44485819500019,O,2002-10-01,01,2018,4391AZ,2020-08-25T10:32:47,true,3,,,,,LE LANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.4880504,42.9645919,0.78,poi.restaurant,Le Moulin Neuf (Restaurant) Lanet,https://osm.org/node/2330557866,G,,
450591482,00010,45059148200010,O,2003-02-01,NN,,,2019-11-14T14:00:36,true,4,C-CAUSSE,1209,,CHE,DU CANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.3198466,43.7136413,0.81,poi.footway,Chemin de la Fontaine du Cannet (Chemin piéton) Villefranche-sur-Mer,https://osm.org/way/349739324,G,,
451016232,00014,45101623200014,O,2003-11-19,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,51.5H,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452366487,00018,45236648700018,O,2004-04-01,01,2018,4334ZC,2020-11-03T03:45:39,false,5,LOT.LE LAC,,,,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.34Z,NAFRev2,O,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
478982044,00016,47898204400016,O,2004-11-11,NN,,,2019-11-14T14:00:36,false,6,,,,,SAVAGNEU,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,47.89Z,NAFRev2,N,5.698253,45.495952,0.91,street,Chemin de Savagneu 38480 Saint-Martin-de-Vaulserre,38420_0095,G,CHEMIN DE SAVAGNEU,
487961344,00016,48796134400016,O,2006-01-12,,,,2019-11-14T14:00:36,false,3,LE LAC,,,LD,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,96.02A,NAFRev2,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
487996423,00017,48799642300017,O,2006-02-01,,,,2019-11-14T14:00:36,true,3,LE BOURG,,,LD,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,47.81Z,NAFRev2,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
502705452,00014,50270545200014,O,2008-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,5.684236,45.497318,0.92,street,Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071,G,ROUTE DE LA ROUSSIERE,
504548249,00011,50454824900011,O,2007-06-04,,,,2019-11-14T14:00:36,true,1,RESIDENCE BELLEVUE BAT C,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2007-06-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
508160678,00019,50816067800019,O,2008-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LE LANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,2.4880504,42.9645919,0.78,poi.restaurant,Le Moulin Neuf (Restaurant) Lanet,https://osm.org/node/2330557866,G,,
508865268,00017,50886526800017,O,2008-11-03,,,,2019-11-14T14:00:36,true,2,BAT.B DOMENE,,,CITE,BELLEVUE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,46.19B,NAFRev2,N,2.887682,50.4434455,0.89,poi.school,École primaire Louis Pasteur Harnes,https://osm.org/way/319984009,G,,
513320689,00013,51332068900013,O,2009-06-24,,,,2019-11-14T14:00:36,true,4,,238,,RTE,DE LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,73.11Z,NAFRev2,N,5.686483,45.496852,0.86,housenumber,238 Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071_00238,G,238 ROUTE DE LA ROUSSIERE,
514999549,00017,51499954900017,O,2009-09-08,,,,2019-11-14T14:00:36,true,1,,149,,RTE,DU LANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,5.698238,45.499619,0.83,housenumber,149 Route du Lanet 38480 Saint-Martin-de-Vaulserre,38420_0045_00149,G,149 ROUTE DU LANET,
519278683,00023,51927868300023,O,2010-08-01,,,,2019-11-14T14:00:36,false,2,,140,,RTE,DE SAINT MARTIN,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.32A,NAFRev2,N,5.682823,45.493991,0.84,housenumber,140 Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020_00140,G,140 ROUTE DE LA CHARRIERE,
521480210,00017,52148021000017,O,2010-03-15,,,,2019-11-14T14:00:36,false,2,LE BLETINAY,324,,RTE,DE SAINT MARTIN,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,46.66Z,NAFRev2,N,5.683166,45.497059,0.86,housenumber,324 Route de Saint Martin 38480 Saint-Martin-de-Vaulserre,38420_0085_00324,G,324 ROUTE DE SAINT MARTIN,
521759670,00016,52175967000016,O,2010-01-26,,,,2019-11-14T14:00:36,true,2,LE VILLAGE,140,,RTE,DE SAINT MARTIN,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2015-02-17,F,SAS KRYSTEL.MULTISERVICES,,,,96.09Z,NAFRev2,N,5.682823,45.493991,0.84,housenumber,140 Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020_00140,G,140 ROUTE DE LA CHARRIERE,
523884302,00010,52388430200010,O,2010-08-20,,,,2019-11-14T14:00:36,true,2,,125,,IMP,DE CORREZIN,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.22A,NAFRev2,N,5.673154,45.482354,0.84,housenumber,125 Impasse de Correzin 38480 Saint-Martin-de-Vaulserre,38420_0025_00125,G,125 IMPASSE DE CORREZIN,
528488570,00011,52848857000011,O,2010-10-01,,,,2019-11-14T14:00:36,false,2,,356,,,ROUTE DE LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,74.10Z,NAFRev2,N,5.688177,45.496622,0.93,housenumber,356 Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071_00356,G,356 ROUTE DE LA ROUSSIERE,
529392326,00011,52939232600011,O,2011-01-03,,,,2019-11-14T14:00:36,false,2,,40,,RTE,PIERRE GROSSE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.11Z,NAFRev2,N,5.677087,45.494138,0.84,housenumber,40 Route de Pierre Grosse 38480 Saint-Martin-de-Vaulserre,38420_0061_00040,G,40 ROUTE DE PIERRE GROSSE,
530439959,00012,53043995900012,O,2011-02-16,,,,2019-11-14T14:00:36,true,2,,255,,RUE,DE LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,18.13Z,NAFRev2,N,5.682245,45.493156,0.82,housenumber,255 Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020_00255,G,255 ROUTE DE LA CHARRIERE,
531262624,00012,53126262400012,O,2011-04-20,,,3213ZZ,2019-11-14T14:00:36,true,1,,900,,RTE,DE PIERRE GROSSE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,32.13Z,NAFRev2,N,5.667804,45.491887,0.86,housenumber,900 Route de Pierre Grosse 38480 Saint-Martin-de-Vaulserre,38420_0061_00900,G,900 ROUTE DE PIERRE GROSSE,
532179637,00014,53217963700014,O,2011-06-01,,,,2019-11-14T14:00:36,true,1,,1,,RTE,DU LANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2011-06-01,A,MOTO ROADSTER IMPORT,,,MOTO ROADSTER IMPORT,45.40Z,NAFRev2,N,5.699085,45.498128,0.81,housenumber,1 Route du Lanet 38480 Saint-Martin-de-Vaulserre,38420_0045_00001,G,1 ROUTE DU LANET,
534266564,00010,53426656400010,O,2007-01-01,,,,2019-11-14T14:00:36,true,1,,99,,RTE,DU LAC,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,5.693748,45.493278,0.8,housenumber,99 Route du Lac 38480 Saint-Martin-de-Vaulserre,38420_0040_00099,G,99 ROUTE DU LAC,
539263327,00014,53926332700014,O,2012-01-02,,,,2019-11-14T14:00:36,true,1,,99,,RTE,DU LAC,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,5.693748,45.493278,0.8,housenumber,99 Route du Lac 38480 Saint-Martin-de-Vaulserre,38420_0040_00099,G,99 ROUTE DU LAC,
633612122,00018,63361212200018,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
643611148,00013,64361114800013,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,55.4B,NAF1993,N,5.683066,45.494289,0.91,street,Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020,G,ROUTE DE LA CHARRIERE,
703611707,00018,70361170700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
703620153,00014,70362015300014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
713610616,00011,71361061600011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,LA CHARRIERE,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,5.683066,45.494289,0.91,street,Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020,D,ROUTE DE LA CHARRIERE,
751175472,00016,75117547200016,O,2012-03-09,,,,2019-11-14T14:00:36,true,1,,101,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,5.678776,45.49595,0.83,housenumber,101 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00101,G,101 ROUTE DU SABLON,
752663880,00025,75266388000025,O,2019-01-01,,,,2021-02-23T16:09:05,true,1,,101,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,5.678776,45.49595,0.83,housenumber,101 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00101,G,101 ROUTE DU SABLON,
753259407,00017,75325940700017,O,2012-08-01,,,,2019-11-14T14:00:36,true,2,,416,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.12A,NAFRev2,N,5.68271,45.49411,0.83,housenumber,416 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00416,G,416 ROUTE DU SABLON,
779604271,00014,77960427100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779604289,00016,77960428900016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793625187,00018,79362518700018,O,2013-07-01,,,,2019-11-14T14:00:36,true,1,,416,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,5.68271,45.49411,0.83,housenumber,416 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00416,G,416 ROUTE DU SABLON,
794272443,00019,79427244300019,O,2013-07-08,,,,2019-11-14T14:00:36,false,2,,20,,RTE,PIERRE GROSSE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,5.67751,45.494318,0.84,housenumber,20 Route de Pierre Grosse 38480 Saint-Martin-de-Vaulserre,38420_0061_00020,G,20 ROUTE DE PIERRE GROSSE,
794664433,00016,79466443300016,O,2013-08-01,,,,2019-11-14T14:00:36,true,1,,354,,RTE,DE SAINT MARTIN,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,18.13Z,NAFRev2,N,5.68359,45.496096,0.86,housenumber,354 Route de Saint Martin 38480 Saint-Martin-de-Vaulserre,38420_0085_00354,G,354 ROUTE DE SAINT MARTIN,
797607421,00014,79760742100014,O,2013-09-20,,,,2019-11-14T14:00:36,false,2,,399,,RTE,DU LANET,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,85.52Z,NAFRev2,N,5.696536,45.50153,0.83,housenumber,399 Route du Lanet 38480 Saint-Martin-de-Vaulserre,38420_0045_00399,G,399 ROUTE DU LANET,
797607421,00022,79760742100022,O,2015-01-31,,,,2019-11-14T14:00:36,true,2,,66,,PL,DE L EGLISE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.52Z,NAFRev2,N,5.678708,45.494673,0.83,housenumber,66 Place de l'Eglise 38480 Saint-Martin-de-Vaulserre,38420_0030_00066,G,66 PLACE DE L EGLISE,
803253764,00010,80325376400010,O,2014-06-26,,,,2019-11-14T14:00:36,true,1,,416,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,82.11Z,NAFRev2,N,5.68271,45.49411,0.83,housenumber,416 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00416,G,416 ROUTE DU SABLON,
803586635,00010,80358663500010,O,1972-03-06,,,,2019-11-14T14:00:36,true,1,MAIRIE,125,,RTE,CHARRIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1972-03-06,A,,,,,93.19Z,NAFRev2,N,5.682938,45.493997,0.78,housenumber,125 Route de la Charrière 38480 Saint-Martin-de-Vaulserre,38420_0020_00125,G,125 ROUTE DE LA CHARRIERE,
804953453,00011,80495345300011,O,2014-05-05,,,,2019-11-14T14:00:36,true,2,,699,,RTE,DE LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,35.11Z,NAFRev2,N,5.69249,45.495807,0.86,housenumber,699 Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071_00699,G,699 ROUTE DE LA ROUSSIERE,
807611504,00018,80761150400018,O,2014-11-05,01,2018,4312AZ,2020-08-25T11:15:48,true,1,,416,,RTE,DU SABLON,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,43.12A,NAFRev2,O,5.68271,45.49411,0.83,housenumber,416 Route du Sablon 38480 Saint-Martin-de-Vaulserre,38420_0090_00416,G,416 ROUTE DU SABLON,
810155119,00011,81015511900011,O,1983-05-25,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,1983-05-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811626258,00016,81162625800016,O,2015-06-01,,,,2019-11-14T14:00:36,false,2,,396,,RTE,DE LA ROUSSIERE,38480,SAINT-MARTIN-DE-VAULSERRE,,,38420,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02B,NAFRev2,N,5.68891,45.49659,0.86,housenumber,396 Route de la Roussière 38480 Saint-Martin-de-Vaulserre,38420_0071_00396,G,396 ROUTE DE LA ROUSSIERE,