id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,4670,0.615428,49.42306
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.615903,49.423468
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1151,0.615958,49.423353
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,7510,0.616962,49.423446
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,4710,0.617241,49.422742
2021-371285,2021-04-02,000001,Vente,55000,,,BOIS DE FECAMP,B002,27500,27006,Aizier,27,,,27006000AB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2640,0.615995,49.422873
2021-371285,2021-04-02,000001,Vente,55000,,,SAINT THOMAS,B009,27500,27006,Aizier,27,,,27006000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,0.620339,49.422149
2021-371285,2021-04-02,000001,Vente,55000,,,SAINT THOMAS,B009,27500,27006,Aizier,27,,,27006000AB0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,5584,0.619493,49.422516
2021-371285,2021-04-02,000001,Vente,55000,,,SAINT THOMAS,B009,27500,27006,Aizier,27,,,27006000AB0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,22336,0.619493,49.422516
2021-371285,2021-04-02,000001,Vente,55000,,,ARSAULT,B001,27500,27006,Aizier,27,,,27006000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.615493,49.424002
2021-371285,2021-04-02,000001,Vente,55000,,,ARSAULT,B001,27500,27006,Aizier,27,,,27006000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.615264,49.423892
2021-372082,2021-04-24,000001,Vente,120000,234,,RTE DU FLACQ,0140,27500,27006,Aizier,27,,,27006000AD0082,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,0.629504,49.431192
2021-372082,2021-04-24,000001,Vente,120000,234,,RTE DU FLACQ,0140,27500,27006,Aizier,27,,,27006000AD0082,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,,,517,0.629504,49.431192
2021-379218,2021-10-07,000001,Vente,7000,,,FOND DES VAUX,B006,27500,27006,Aizier,27,,,27006000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,5183,0.627342,49.427768
2021-379218,2021-10-07,000001,Vente,7000,,,FOND DES VAUX,B006,27500,27006,Aizier,27,,,27006000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,1727,0.627342,49.427768
2021-379218,2021-10-07,000001,Vente,7000,,,LE BOURG,B003,27500,27006,Aizier,27,,,27006000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.626888,49.428263
2021-379218,2021-10-07,000001,Vente,7000,,,LE BOURG,B003,27500,27006,Aizier,27,,,27006000AC0063,,,,,,,,,,,,,0,,,,,P,prés,,,4780,0.626618,49.428711
2021-380053,2021-10-21,000001,Vente,178000,973,,RTE DU FLACQ,0140,27500,27006,Aizier,27,,,27006000AD0084,,,,,,,,,,,,,0,1,Maison,111,6,P,prés,,,1141,0.636844,49.437197
2021-380053,2021-10-21,000001,Vente,178000,973,,RTE DU FLACQ,0140,27500,27006,Aizier,27,,,27006000AD0084,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,0.636844,49.437197
2021-380053,2021-10-21,000001,Vente,178000,973,,RTE DU FLACQ,0140,27500,27006,Aizier,27,,,27006000AD0084,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,2000,0.636844,49.437197
2021-380053,2021-10-21,000001,Vente,178000,,,HAMEAU DU FLACQ,B008,27500,27006,Aizier,27,,,27006000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.636376,49.436822
