id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278205,2021-04-06,000001,Vente,210000,585,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0715,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,975,0.777895,49.619609
2021-1278205,2021-04-06,000001,Vente,210000,585,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.777895,49.619609
2021-1278205,2021-04-06,000001,Vente,210000,585,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0715,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,0.777895,49.619609
2021-1278205,2021-04-06,000001,Vente,210000,585,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0715,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,975,0.777895,49.619609
2021-1278205,2021-04-06,000001,Vente,210000,,,LE BOIS OUF,B002,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,0.77846,49.619532
2021-1278367,2021-03-26,000001,Vente,120000,12,,IMP DES BASSINS,0090,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0568,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,200,0.772131,49.621754
2021-1278367,2021-03-26,000001,Vente,120000,12,,IMP DES BASSINS,0090,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0568,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,562,0.772131,49.621754
2021-1278566,2021-04-16,000001,Vente,162000,295,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0300,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,710,0.765749,49.627376
2021-1278571,2021-03-31,000001,Vente,106000,83,B,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0772,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,207,0.777117,49.623736
2021-1278582,2021-03-30,000002,Vente,120000,81,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0613,,,,,,,,,,,,,0,1,Maison,46,2,,,,,,0.763471,49.627068
2021-1278582,2021-03-30,000002,Vente,120000,81,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0613,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,0.763471,49.627068
2021-1278582,2021-03-30,000002,Vente,120000,81,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0613,,,,,,,,,,,,,0,1,Maison,34,2,,,,,,0.763471,49.627068
2021-1278733,2021-04-08,000001,Vente,75000,,,LE MENILTAT EST,B011,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.775488,49.629986
2021-1278733,2021-04-08,000001,Vente,75000,846,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0305,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.776576,49.630584
2021-1278733,2021-04-08,000001,Vente,75000,846,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0305,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,CIDRE,Cidre,4462,0.776576,49.630584
2021-1278782,2021-04-23,000001,Vente,140000,5247,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0350,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,687,0.780335,49.623459
2021-1278884,2021-05-06,000001,Vente,248000,14,,RUE GUY DE MAUPASSANT,0162,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0590,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,674,0.768493,49.629519
2021-1278914,2021-04-13,000001,Vente,71680,6,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,0.783315,49.62031
2021-1279246,2021-05-04,000001,Vente,183500,3,,RUE DES NOISETIERS,0216,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0299,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,798,0.779225,49.621528
2021-1279303,2021-05-18,000001,Vente,100,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0775,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.77709,49.623701
2021-1279557,2021-05-19,000001,Vente,215000,12,,RUE GEORGES BRASSENS,0155,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0230,,,,,,,,,,,,,0,1,Maison,120,6,VE,vergers,CIDRE,Cidre,402,0.764589,49.625871
2021-1279557,2021-05-19,000001,Vente,215000,12,,RUE GEORGES BRASSENS,0155,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0230,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.764589,49.625871
2021-1279572,2021-05-31,000001,Vente,222000,12,,AV DES LAURIERS,0180,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0233,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,932,0.77659,49.620699
2021-1279737,2021-05-12,000001,Vente,117500,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,217,,227,,228,,54,200,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.785988,49.62088
2021-1279762,2021-05-19,000001,Vente,173000,7,,RUE GEORGES BRASSENS,0155,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0239,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,742,0.765166,49.626349
2021-1279780,2021-05-26,000001,Vente,54000,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0324,,,,,,,,,,,,,0,,,,,P,prés,,,799,0.777744,49.619876
2021-1279810,2021-06-04,000001,Vente,196000,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0479,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.781295,49.623765
2021-1279810,2021-06-04,000001,Vente,196000,72,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0794,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,555,0.78098,49.623743
2021-1279930,2021-06-09,000001,Vente,120000,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,154,143.5,265,12.5,266,12.5,267,12.5,,,4,4,Local industriel. commercial ou assimilé,148,0,,,,,,0.785988,49.62088
2021-1280299,2021-06-11,000001,Vente,165000,12,,RUE DES PERDREAUX,0230,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0355,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,655,0.780993,49.622854
2021-1280583,2021-06-24,000001,Vente,168000,,,LA FOURCHE,B007,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0267,,,,,,,,,,,,,0,,,,,P,prés,,,8503,0.797551,49.626032
2021-1280583,2021-06-24,000001,Vente,168000,5602,,LOUMARE,B010,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,6887,0.797722,49.62672
2021-1280683,2021-06-22,000001,Vente,202000,54,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,0.778414,49.623205
2021-1280683,2021-06-22,000001,Vente,202000,54,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0710,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,746,0.778414,49.623205
2021-1280683,2021-06-22,000001,Vente,202000,54,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,0.778414,49.623205
2021-1280900,2021-06-29,000001,Vente,176000,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,106,,247,,248,,249,,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.785988,49.62088
2021-1280901,2021-06-29,000002,Vente,174000,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,105,,241,,242,,243,,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.785988,49.62088
2021-1281121,2021-06-29,000001,Vente,113400,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,260,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,0.785988,49.62088
2021-1281121,2021-06-29,000001,Vente,113400,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,261,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,0.785988,49.62088
2021-1281121,2021-06-29,000001,Vente,113400,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,259,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,0.785988,49.62088
2021-1281121,2021-06-29,000001,Vente,113400,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,153,148,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,0.785988,49.62088
2021-1281500,2021-06-30,000001,Vente,185500,15,,IMP JACQUES BREL,0171,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0260,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,721,0.765851,49.626068
2021-1281504,2021-07-19,000001,Vente,170000,297,,RUE DE LA GARENNE,0145,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0358,,,,,,,,,,,,,0,1,Maison,48,3,VE,vergers,CIDRE,Cidre,2030,0.774431,49.628444
2021-1281504,2021-07-19,000001,Vente,170000,297,,RUE DE LA GARENNE,0145,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0358,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,709,0.774431,49.628444
2021-1282136,2021-08-03,000001,Vente,219000,1,,IMP DES BASSINS,0090,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0574,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,0.77237,49.621263
2021-1282226,2021-08-06,000001,Vente,243000,74,,RUE DES PEUPLIERS,0235,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0460,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,722,0.782528,49.621788
2021-1282478,2021-08-12,000001,Vente,360000,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.777357,49.623468
2021-1282478,2021-08-12,000001,Vente,360000,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0776,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.777137,49.62362
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,391,0.777325,49.62363
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,391,0.777325,49.62363
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,391,0.777325,49.62363
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,391,0.777325,49.62363
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.777325,49.62363
2021-1282478,2021-08-12,000001,Vente,360000,83,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0788,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,391,0.777325,49.62363
2021-1282832,2021-09-03,000001,Vente,250000,269,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0298,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,907,0.765099,49.627357
2021-1283172,2021-08-30,000001,Vente,74900,2,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.782849,49.620437
2021-1283293,2021-09-06,000001,Vente,59400,83,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.763241,49.626807
2021-1283634,2021-09-15,000001,Vente en l'état futur d'achèvement,4305600,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0294,,,,,,,,,,,,,0,,,,,,,,,,0.788256,49.624872
2021-1283757,2021-09-27,000001,Vente,49500,85,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,0.763495,49.626954
2021-1283787,2021-09-21,000001,Vente,10000,,,PLAINE DU MONT ASSELIN,B015,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.799205,49.623031
2021-1283787,2021-09-21,000001,Vente,10000,,,PLAINE DU MONT ASSELIN,B015,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0276,,,,,,,,,,,,,0,,,,,P,prés,,,15551,0.799205,49.623031
2021-1284256,2021-10-13,000001,Vente,159500,1,,IMP JEAN MOULIN,0176,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0310,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,738,0.765387,49.62796
2021-1284911,2021-10-27,000001,Vente,197500,5,,RUE DES CEDRES,0120,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0389,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,595,0.780543,49.620214
2021-1285073,2021-11-10,000001,Vente,163416,4,,RUE GEORGES BRASSENS,0155,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0226,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,828,0.764816,49.62674
2021-1285205,2021-11-09,000001,Vente,176000,23,,RUE DES CERISIERS,0125,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0346,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,680,0.780052,49.622788
2021-1285935,2021-12-06,000001,Vente,156750,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,229,,230,,231,,55,203.19,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.785988,49.62088
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,J,jardins,,,613,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,613,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,613,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,613,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,500,0.77357,49.622867
2021-1286216,2021-12-13,000001,Vente,150000,29,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0758,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,613,0.77357,49.622867
2021-1286233,2021-12-17,000001,Vente,150000,474,,RUE DES CHEVAUX,0130,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0401,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,0.768693,49.624402
2021-1286233,2021-12-17,000001,Vente,150000,474,,RUE DES CHEVAUX,0130,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.768693,49.624402
2021-1286233,2021-12-17,000001,Vente,150000,474,,RUE DES CHEVAUX,0130,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1102,0.768693,49.624402
2021-1286233,2021-12-17,000001,Vente,150000,474,,RUE DES CHEVAUX,0130,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0401,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,1102,0.768693,49.624402
2021-1286241,2021-12-07,000001,Vente,87920,8,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,0.783774,49.620187
2021-1288338,2021-01-04,000001,Vente,970000,56,,PL DES BUIS,0113,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,930,0.788787,49.622951
2021-1288338,2021-01-04,000001,Vente,970000,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0020,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.78863,49.623308
2021-1288413,2021-01-19,000001,Vente,76300,3,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,0.783315,49.620768
2021-1288413,2021-01-19,000001,Vente,76300,3,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,0.783298,49.620654
2021-1288471,2021-01-18,000001,Vente,63420,1,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,0.78311,49.620782
2021-1288471,2021-01-18,000001,Vente,63420,1,,IMP DES FLEURS,0143,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,0.783063,49.620709
2021-1288630,2021-02-19,000001,Vente,12000,,,HAMEAU DU MONT ASSELIN,B009,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0277,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,10099,0.794101,49.616976
2021-1288630,2021-02-19,000001,Vente,12000,,,HAMEAU DU MONT ASSELIN,B009,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.794101,49.616976
