id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-541484,2019-03-01,000002,Echange,16.2,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1070,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.695029,48.443598
2019-541485,2019-03-01,000003,Echange,233.4,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.694697,48.443892
2019-541485,2019-03-01,000003,Echange,233.4,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.694856,48.44373
2019-541485,2019-03-01,000003,Echange,233.4,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.694972,48.443499
2019-541486,2019-03-01,000004,Echange,12,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.694936,48.443687
2019-541648,2019-02-25,000001,Vente,67.8,,,LA BELLENAIS,B013,35270,35342,Trémeheuc,35,,,353420000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.695034,48.44367
2019-541741,2019-02-28,000001,Vente,570,,,LES NOES RADIER,B274,35270,35342,Trémeheuc,35,,,353420000B1060,,,,,,,,,,,,,0,,,,,L,landes,,,518,-1.696588,48.43126
2019-542803,2019-05-25,000002,Echange,100,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,-1.694289,48.43716
2019-542803,2019-05-25,000002,Echange,100,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,-1.694219,48.437101
2019-542804,2019-05-25,000003,Echange,200,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.694628,48.437141
2019-542804,2019-05-25,000003,Echange,200,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,176,-1.694628,48.437076
2019-542804,2019-05-25,000003,Echange,200,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.694418,48.436881
2019-542804,2019-05-25,000004,Echange,200,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,628,-1.694807,48.436833
2019-543060,2019-06-15,000001,Vente,50000,5056,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B0298,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,460,-1.694635,48.43729
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B0302,,,,,,,,,,,,,0,,,,,L,landes,,,235,-1.694378,48.437269
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-1.694796,48.437344
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-1.694399,48.437466
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.694939,48.437129
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.694628,48.437141
2019-543060,2019-06-15,000001,Vente,50000,,,LA RETARDAIS,B363,35270,35342,Trémeheuc,35,,,353420000B1071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,-1.694289,48.43716
2019-543104,2019-06-20,000003,Vente,47000,,,LE ROCHER DU BOIS,B375,35270,35342,Trémeheuc,35,,,353420000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,1182,-1.698153,48.427571
2019-543243,2019-06-24,000001,Vente,151000,5129,,ROCHEFORT,B368,35270,35342,Trémeheuc,35,,,353420000B0791,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,3230,-1.689786,48.430534
2019-543243,2019-06-24,000001,Vente,151000,5129,,ROCHEFORT,B368,35270,35342,Trémeheuc,35,,,353420000B0791,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-1.689786,48.430534
2019-543745,2019-07-23,000001,Vente,26500,,,LA JANNAIE,B225,35270,35342,Trémeheuc,35,,,353420000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-1.700298,48.45392
2019-543745,2019-07-23,000001,Vente,26500,,,LE PLEFSIX,B311,35270,35342,Trémeheuc,35,,,353420000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,5375,-1.700806,48.45346
2019-543745,2019-07-23,000001,Vente,26500,,,LE PRE LAUNAI,B356,35270,35342,Trémeheuc,35,,,353420000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-1.702079,48.452023
2019-543745,2019-07-23,000001,Vente,26500,,,LE PLEFSIX,B311,35270,35342,Trémeheuc,35,,,353420000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-1.702033,48.453411
2019-543745,2019-07-23,000001,Vente,26500,,,LE BAS DE LAUNAY,B010,35270,35342,Trémeheuc,35,,,353420000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.70261,48.452546
2019-543745,2019-07-23,000001,Vente,26500,,,LE BAS DE LAUNAY,B010,35270,35342,Trémeheuc,35,,,353420000A0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,-1.702793,48.452397
2019-543745,2019-07-23,000001,Vente,26500,,,LE PRE DU LAVOIR,B345,35270,35342,Trémeheuc,35,,,353420000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-1.702875,48.449829
2019-543745,2019-07-23,000001,Vente,26500,,,LES CAVES,B042,35270,35342,Trémeheuc,35,,,353420000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,5135,-1.702306,48.450615
2019-543745,2019-07-23,000001,Vente,26500,,,LE GRAND THEBERT,B202,35270,35342,Trémeheuc,35,,,353420000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-1.698215,48.451769
2019-543745,2019-07-23,000001,Vente,26500,,,LE PRE DU GUE,B342,35270,35342,Trémeheuc,35,,,353420000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,910,-1.697828,48.452575
2019-543745,2019-07-23,000001,Vente,26500,,,LE PETIT HEBERT,B296,35270,35342,Trémeheuc,35,,,353420000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-1.697528,48.451537
2019-543745,2019-07-23,000001,Vente,26500,,,LA TOUCHE,B399,35270,35342,Trémeheuc,35,,,353420000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,5225,-1.702257,48.449887
2019-543745,2019-07-23,000001,Vente,26500,,,LA POMMERAIE,B312,35270,35342,Trémeheuc,35,,,353420000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,7590,-1.703252,48.454383
2019-544664,2019-08-27,000001,Vente,31318.41,,,LE TOUBLE FOUGEREUSE,B397,35270,35342,Trémeheuc,35,,,353420000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,1620,-1.681193,48.431161
2019-544664,2019-08-27,000001,Vente,31318.41,,,LE TOUBLE FOUGEREUSE,B397,35270,35342,Trémeheuc,35,,,353420000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,113,-1.681589,48.430552
2019-544664,2019-08-27,000001,Vente,31318.41,,,LE TOUBLE FOUGEREUSE,B397,35270,35342,Trémeheuc,35,,,353420000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,5037,-1.681094,48.430862
2019-544664,2019-08-27,000001,Vente,31318.41,,,LANDE DE ROCHEFORT,B243,35270,35342,Trémeheuc,35,,,353420000B0793,,,,,,,,,,,,,0,,,,,L,landes,,,238,-1.689227,48.429859
2019-544664,2019-08-27,000001,Vente,31318.41,,,LANDE DE ROCHEFORT,B243,35270,35342,Trémeheuc,35,,,353420000B0794,,,,,,,,,,,,,0,,,,,L,landes,,,6770,-1.688898,48.430366
2019-544664,2019-08-27,000001,Vente,31318.41,,,LANDE DE ROCHEFORT,B243,35270,35342,Trémeheuc,35,,,353420000B0797,,,,,,,,,,,,,0,,,,,L,landes,,,469,-1.688424,48.429952
2019-544865,2019-10-01,000002,Vente,187.5,,,LE ROCHER DU BOIS,B375,35270,35342,Trémeheuc,35,,,353420000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,56,-1.697933,48.427822
2019-544865,2019-10-01,000002,Vente,187.5,,,LA CROIX MENU,B152,35270,35342,Trémeheuc,35,,,353420000B1078,,,,,,,,,,,,,0,,,,,T,terres,,,194,-1.698507,48.428047
