id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643624,2019-01-26,000001,Vente,53000,,,LE BOURG,B006,42114,42063,Chirassimont,42,,,420630000D0376,,,,,,,,,,,,,0,,,,,J,jardins,,,339,4.283589,45.915897
2019-643624,2019-01-26,000001,Vente,53000,14,,RTE DE SAINT CYR,0079,42114,42063,Chirassimont,42,,,420630000D0513,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,46,4.284673,45.914046
2019-644783,2019-05-10,000001,Vente,4680,,,LE CALVAIRE,B010,42114,42063,Chirassimont,42,,,420630000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.290725,45.913858
2019-644784,2019-05-10,000001,Vente,32845,,,LE CALVAIRE,B010,42114,42063,Chirassimont,42,,,420630000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,523,4.291968,45.913761
2019-644989,2019-06-13,000001,Vente,83000,12,,CHE DU CALVAIRE,0011,42114,42063,Chirassimont,42,,,420630000D0471,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,207,4.287568,45.913243
2019-645053,2019-06-03,000001,Vente,235350,,,LE CALVAIRE,B010,42114,42063,Chirassimont,42,,,420630000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.288089,45.913357
2019-645053,2019-06-03,000001,Vente,235350,,,LE CALVAIRE,B010,42114,42063,Chirassimont,42,,,420630000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.288103,45.913255
2019-645053,2019-06-03,000001,Vente,235350,13,,CHE DU CALVAIRE,0011,42114,42063,Chirassimont,42,,,420630000D0593,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,158,4.287894,45.913331
2019-645053,2019-06-03,000001,Vente,235350,,,LE BOURG,B006,42114,42063,Chirassimont,42,,,420630000D0612,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.287996,45.913236
2019-645053,2019-06-03,000001,Vente,235350,,,LE BOURG,B006,42114,42063,Chirassimont,42,,,420630000D0832,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.287893,45.913165
2019-645108,2019-06-11,000001,Vente,175000,,,VAREILLE,B045,42114,42063,Chirassimont,42,,,420630000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.28133,45.921884
2019-645108,2019-06-11,000001,Vente,175000,,,VAREILLE,B045,42114,42063,Chirassimont,42,,,420630000B0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,4.28133,45.921884
2019-645108,2019-06-11,000001,Vente,175000,330,,CHE DE VAREILLE,0091,42114,42063,Chirassimont,42,,,420630000B0056,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,423,4.281227,45.921833
2019-645449,2019-07-01,000001,Vente,13500,,,BOIS DE LANDINE,B003,42114,42063,Chirassimont,42,,,420630000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,4.26796,45.915166
2019-645449,2019-07-01,000001,Vente,13500,,,BOIS DE LANDINE,B003,42114,42063,Chirassimont,42,,,420630000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,4.26862,45.914947
2019-645449,2019-07-01,000001,Vente,13500,,,CALIERE,B009,42114,42063,Chirassimont,42,,,420630000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,26410,4.292538,45.905366
2019-645449,2019-07-01,000001,Vente,13500,,,CALIERE,B009,42114,42063,Chirassimont,42,,,420630000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,4.291943,45.906058
2019-645449,2019-07-01,000001,Vente,13500,,,LES GOUTTES,B028,42114,42063,Chirassimont,42,,,420630000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,13232,4.288086,45.902165
2019-645622,2019-07-01,000002,Vente,5000,,,GRANDS CHAMPS,B030,42114,42063,Chirassimont,42,,,420630000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.294902,45.934514
2019-645622,2019-07-01,000002,Vente,5000,,,GRANDS CHAMPS,B030,42114,42063,Chirassimont,42,,,420630000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,5013,4.295017,45.93486
2019-645622,2019-07-01,000002,Vente,5000,,,GRANDS CHAMPS,B030,42114,42063,Chirassimont,42,,,420630000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.29417,45.935896
2019-645622,2019-07-01,000002,Vente,5000,,,GRANDS CHAMPS,B030,42114,42063,Chirassimont,42,,,420630000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,6105,4.295476,45.93444
2019-646771,2019-11-14,000001,Vente,173000,,,BUCHERE,B008,42114,42063,Chirassimont,42,,,420630000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,948,4.267535,45.905698
2019-646771,2019-11-14,000001,Vente,173000,719,,CHE DE BUCHERE,0009,42114,42063,Chirassimont,42,,,420630000B0443,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,434,4.267733,45.905716
2019-647282,2019-12-23,000001,Vente,55700,,,LE BOURG,B006,42114,42063,Chirassimont,42,,,420630000D0377,,,,,,,,,,,,,0,,,,,J,jardins,,,374,4.283728,45.915857
2019-647282,2019-12-23,000001,Vente,55700,139,,PL DE L EGLISE,0033,42114,42063,Chirassimont,42,,,420630000D0430,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,43,4.284967,45.914209
