siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104665,00014,21210466500014,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,5,,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2012-03-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
212104665,00022,21210466500022,O,1996-12-25,NN,,,2018-09-29T12:04:41,false,3,MAIRIE,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2012-03-25,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
262105711,00010,26210571100010,O,1986-01-01,NN,,,2016-11-20T14:10:23,true,5,MAIRIE,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
272100223,00010,27210022300010,O,,,,,,true,1,,,,,MAIRIE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104668,00010,29210466800010,O,,NN,,,,true,1,,,,,MAIRIE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321522765,00015,32152276500015,O,1978-01-01,NN,,,2008-01-04T18:26:52,true,3,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344821657,00022,34482165700022,O,1999-05-05,NN,,,2014-02-26T03:51:04,true,4,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352987044,00018,35298704400018,O,1989-12-31,NN,,,2006-10-28T00:01:07,true,3,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383521788,00018,38352178800018,O,,NN,,,,true,1,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384652798,00024,38465279800024,O,1995-07-01,NN,,,,false,4,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393125752,00013,39312575200013,O,1993-10-01,NN,,,2008-01-05T00:12:34,true,3,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397548132,00018,39754813200018,O,1993-11-01,NN,,,2008-01-04T18:29:52,true,3,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398339234,00021,39833923400021,O,2004-02-13,NN,,,2008-01-04T18:47:42,true,3,LE CHARMOIS,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399138361,00015,39913836100015,O,1994-12-01,02,2018,,2020-08-25T10:31:38,true,3,LES GRANGES D'OIGNY,,,,LES GRANGES D OIGNY,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.716853,47.575853,0.45,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
399138361,00023,39913836100023,O,2013-06-19,,,,2013-06-21T10:21:33,false,1,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
400329041,00018,40032904100018,O,1994-01-01,NN,,,2016-01-12T00:16:00,true,3,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405061300,00019,40506130000019,O,1982-12-31,NN,,,,true,1,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061318,00011,40506131800011,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,4,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419171897,00012,41917189700012,O,1998-10-01,,,,,true,1,,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
420119950,00012,42011995000012,O,1998-10-15,NN,,,2008-01-04T23:47:10,true,3,,,,,LES GRANGES D'OIGNY,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,4.716853,47.575853,0.45,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
423007921,00012,42300792100012,O,1999-05-20,NN,,,2008-01-05T20:43:52,true,3,,,,,FERME LE CHARMOIS,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1740196,48.6676728,0.88,poi.community_centre,Ferme du Charmois (Salle des fêtes) Vandœuvre-lès-Nancy,https://osm.org/way/48805151,G,,
439739038,00024,43973903800024,O,2009-01-01,NN,,,2013-05-18T03:26:46,true,1,,,,,FERME DE LANEUF,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
441078847,00015,44107884700015,O,2001-09-01,01,2018,,2020-08-25T10:28:18,true,3,FERME DES BATEAUX,,,,FERME DES BATEAUX,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449211812,00028,44921181200028,O,2006-01-01,,,,2013-01-18T10:17:25,false,3,FERME LANEUF,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2013-01-01,F,FERME LANEUF,,,,01.42Z,NAFRev2,O,,,0,,,,,,
451167076,00012,45116707600012,O,2003-10-01,NN,,,2020-02-13T03:57:27,true,3,LES GRANGES,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,D,VOIE COMMUNALE GRANDE RUE,
483881173,00015,48388117300015,O,2005-09-01,,,,2012-01-23T19:39:21,true,3,,,,,ABBAYE D'OIGNY SUR SEINE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,4.724,47.5843,0.31,municipality,Oigny,21466,G,OIGNY,
502720931,00018,50272093100018,O,2008-01-10,01,2017,4332AA,2019-06-24T13:08:44,true,6,,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.32A,NAFRev2,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
520607276,00018,52060727600018,O,2010-02-25,NN,,,2018-09-29T12:38:13,true,2,,,,,LE CHARMOI,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,74.90B,NAFRev2,O,5.2400109,48.6400119,0.8,poi.forest,Forêt de Charmois Nant-le-Petit,https://osm.org/way/67918310,G,,
522532860,00015,52253286000015,O,2010-05-18,,,,2010-05-19T09:09:10,true,1,,,,,LE CHARMOI,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,47.99B,NAFRev2,N,5.2400109,48.6400119,0.8,poi.forest,Forêt de Charmois Nant-le-Petit,https://osm.org/way/67918310,G,,
529094153,00010,52909415300010,O,2010-11-16,,,,2012-11-10T02:47:25,true,1,,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,82.19Z,NAFRev2,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
533972816,00011,53397281600011,O,2011-08-01,,,,2016-05-27T04:04:35,true,1,,,,,FERME LE CHARMOIS,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.1740196,48.6676728,0.88,poi.community_centre,Ferme du Charmois (Salle des fêtes) Vandœuvre-lès-Nancy,https://osm.org/way/48805151,G,,
537387748,00016,53738774800016,O,2011-11-01,,,,2012-11-10T03:34:38,true,1,,,,,SENTIER DU LAVOIR LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
537884397,00028,53788439700028,O,2011-12-14,11,2018,,2020-08-25T10:48:23,true,2,CHEZ MR OLIVIER GALLIEN,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
778240549,00015,77824054900015,O,1900-01-01,NN,,,2007-06-27T08:52:07,true,4,,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
790228050,00015,79022805000015,O,2012-12-18,,,,2019-01-23T11:47:05,true,1,,,,,LANEUF,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794024745,00018,79402474500018,O,2013-05-01,,,,2013-11-22T03:55:14,false,2,LANEUF,,,,,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
794024745,00026,79402474500026,O,2013-08-13,,,,2016-01-25T15:44:13,false,2,,,,,FERME DE LANEUF,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
797610730,00146,79761073000146,O,2016-10-27,,,,2016-11-25T08:30:55,false,1,,,,,LA PLAINE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,35.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
797610730,00153,79761073000153,O,2016-10-27,,,,2016-11-25T08:31:23,false,1,OIGNY 2,,,,LA PLAINE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,35.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
801760166,00018,80176016600018,O,2014-02-01,,,,2014-04-17T05:10:44,true,1,,,,,LES GRANGES,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.716853,47.575853,0.33,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
802530527,00018,80253052700018,O,2014-05-20,,,,2014-09-01T10:23:56,true,1,,,,,FERME DE LA PUCE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
851062935,00016,85106293500016,O,2019-06-01,,,,2019-06-04T13:49:52,true,1,,,,,ABBAYE D'OIGNY,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.30Z,NAFRev2,N,2.9960615,50.469655,0.71,poi.doctors,Cabinet d'Imagerie Médicale de l'Abbaye (Docteurs) Oignies,https://osm.org/way/240782313,G,,
885144253,00014,88514425300014,O,2020-06-23,,,,2020-08-24T14:01:50,true,1,M. GALLIEN-GY ARTHUR,,,HAM,LES GRANGES D'OIGNY,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,90.01Z,NAFRev2,N,5.8981657,45.4834879,0.76,poi.information,Les Granges de Joigny (Informations) Entremont-le-Vieux,https://osm.org/node/2349958041,G,,
892912569,00019,89291256900019,O,2021-01-07,,,,2021-01-14T19:39:29,true,1,,18,,RUE,GRANDE RUE,21450,OIGNY,,,21466,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,47.99A,NAFRev2,N,4.716853,47.575853,0.72,locality,Voie Communale Grande Rue 21450 Oigny,21466_0030,G,VOIE COMMUNALE GRANDE RUE,
