id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492585,2021-10-29,000002,Vente,1250,,,CAP DEL POUNT,B018,31350,31138,Charlas,31,,,311380000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.685404,43.240855
2021-492585,2021-10-29,000002,Vente,1250,,,CAP DEL POUNT,B018,31350,31138,Charlas,31,,,311380000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,1083,0.685122,43.240291
2021-492585,2021-10-29,000002,Vente,1250,,,CAP DEL POUNT,B018,31350,31138,Charlas,31,,,311380000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.68535,43.240651
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,1,Maison,239,6,P,prés,,,4682,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4682,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4682,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4682,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,1500,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.680733,43.243497
2021-492589,2021-11-03,000001,Vente,299975.5,30,,RTE DE BOULOGNE,0002,31350,31138,Charlas,31,,,311380000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.680733,43.243497
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.702005,43.248681
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,3795,0.701495,43.24856
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.701148,43.248388
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4200,0.700608,43.24821
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,2000,0.699427,43.248271
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,1550,0.69909,43.247907
2021-494351,2021-02-11,000001,Vente,3015,,,LE BATAN DE DESSUS,B007,31350,31138,Charlas,31,,,311380000B0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5690,0.699973,43.247964
2021-494352,2021-02-12,000002,Vente,15000,,,LA POUCHE,B075,31350,31138,Charlas,31,,,311380000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,1898,0.691618,43.226459
2021-494352,2021-02-12,000002,Vente,15000,,,LA POUCHE,B075,31350,31138,Charlas,31,,,311380000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,102,0.691835,43.226256
2021-494623,2021-03-24,000001,Vente,1,,,CASSAGNE,B020,31350,31138,Charlas,31,,,311380000C0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,125,0.675322,43.223885
2021-494741,2021-04-01,000001,Vente,82000,,,LASSERRE,B063,31350,31138,Charlas,31,,,311380000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.69736,43.228674
2021-494741,2021-04-01,000001,Vente,82000,35,,RTE DU PIC DU MIDI,0001,31350,31138,Charlas,31,,,311380000C0646,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,210,0.697536,43.228709
2021-494741,2021-04-01,000001,Vente,82000,35,,RTE DU PIC DU MIDI,0001,31350,31138,Charlas,31,,,311380000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.697536,43.228709
2021-495171,2021-05-28,000001,Vente,197690,,,BRUMON OU LE CAP DE LA BIE,B014,31350,31138,Charlas,31,,,311380000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,9074,0.703022,43.231791
2021-495171,2021-05-28,000001,Vente,197690,,,BRUMON OU LE CAP DE LA BIE,B014,31350,31138,Charlas,31,,,311380000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,4536,0.703022,43.231791
2021-495171,2021-05-28,000001,Vente,197690,54,,RTE DU PIC DU MIDI,0001,31350,31138,Charlas,31,,,311380000B0245,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,4080,0.702375,43.231256
2021-495171,2021-05-28,000001,Vente,197690,,,BRUMON OU LE CAP DE LA BIE,B014,31350,31138,Charlas,31,,,311380000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.701584,43.231299
2021-495171,2021-05-28,000001,Vente,197690,,,BRUMON OU LE CAP DE LA BIE,B014,31350,31138,Charlas,31,,,311380000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.701846,43.2309
2021-495610,2021-07-02,000001,Vente,160000,,,LASSERRE,B063,31350,31138,Charlas,31,,,311380000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.697468,43.228193
2021-495610,2021-07-02,000001,Vente,160000,36,,RTE DU PIC DU MIDI,0001,31350,31138,Charlas,31,,,311380000C0024,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,190,0.69766,43.228686
2021-495610,2021-07-02,000001,Vente,160000,77,A,LASSERRE,B063,31350,31138,Charlas,31,,,311380000C0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,0.697386,43.228553
2021-495610,2021-07-02,000001,Vente,160000,,,LASSERRE,B063,31350,31138,Charlas,31,,,311380000C0645,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.697575,43.228573
