id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678958,2020-01-21,000001,Vente,38000,,,CALVIGNAC,B008,46150,46136,Labastide-du-Vert,46,,,461360000B0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.283732,44.510609
2020-678958,2020-01-21,000001,Vente,38000,,,CALVIGNAC,B008,46150,46136,Labastide-du-Vert,46,,,461360000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,5755,1.283732,44.510609
2020-679070,2020-01-29,000001,Vente,10000,5068,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0190,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,1.26314,44.512034
2020-679070,2020-01-29,000001,Vente,10000,5076,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0191,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,45,1.262986,44.512013
2020-679070,2020-01-29,000001,Vente,10000,,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.262957,44.511955
2020-679070,2020-01-29,000001,Vente,10000,,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,218,1.263154,44.511965
2020-679801,2020-03-13,000001,Vente,99900,,,TRIGODINA,B077,46150,46136,Labastide-du-Vert,46,,,461360000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.263837,44.509916
2020-679801,2020-03-13,000001,Vente,99900,,,TRIGODINA,B077,46150,46136,Labastide-du-Vert,46,,,461360000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,861,1.263837,44.509916
2020-679801,2020-03-13,000001,Vente,99900,5060,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,605,1.263841,44.510395
2020-680055,2020-05-15,000001,Vente,3000,,,TRAVERS DE GUILHEM,B073,46150,46136,Labastide-du-Vert,46,,,461360000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4565,1.266769,44.517948
2020-680055,2020-05-15,000001,Vente,3000,,,TRAVERS DE GUILHEM,B073,46150,46136,Labastide-du-Vert,46,,,461360000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.26759,44.516809
2020-680055,2020-05-15,000001,Vente,3000,,,PECH DE L EGLISE,B052,46150,46136,Labastide-du-Vert,46,,,461360000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.260961,44.516199
2020-680055,2020-05-15,000001,Vente,3000,,,LA COMBE DES ESTAUSSOUS,B034,46150,46136,Labastide-du-Vert,46,,,461360000B0791,,,,,,,,,,,,,0,,,,,L,landes,,,4615,1.270838,44.50875
2020-680055,2020-05-15,000001,Vente,3000,,,LA COMBE DES ESTAUSSOUS,B034,46150,46136,Labastide-du-Vert,46,,,461360000B0806,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.275566,44.508233
2020-681279,2020-07-27,000001,Vente,117000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0128,,,,,,,,,,,,,0,,,,,L,landes,,,765,1.277243,44.523332
2020-681279,2020-07-27,000001,Vente,117000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0130,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1445,1.277499,44.523484
2020-681279,2020-07-27,000001,Vente,117000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,5990,1.278766,44.523219
2020-681279,2020-07-27,000001,Vente,117000,5118,A,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0141,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,350,1.279321,44.523132
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,7580,1.253837,44.521743
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0891,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.253837,44.521743
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.2533,44.521081
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.253506,44.521195
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.253504,44.521271
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.253888,44.521475
2020-681329,2020-08-19,000001,Vente,230000,5117,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0900,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,1.253408,44.521783
2020-681329,2020-08-19,000001,Vente,230000,5117,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0900,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,520,1.253408,44.521783
2020-681329,2020-08-19,000001,Vente,230000,5117,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.253408,44.521783
2020-681329,2020-08-19,000001,Vente,230000,,,CHAMP DES LOMBARDS,B025,46150,46136,Labastide-du-Vert,46,,,461360000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.253146,44.521338
2020-681431,2020-08-08,000001,Vente,45000,5028,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0641,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,174,1.262623,44.511871
2020-681431,2020-08-08,000001,Vente,45000,,,AU BOURG,B005,46150,46136,Labastide-du-Vert,46,,,461360000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.262651,44.511807
2020-682877,2020-11-28,000001,Vente,8400,,,SALS NORD,B065,46150,46136,Labastide-du-Vert,46,,,461360000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.251549,44.520453
2020-683517,2020-12-11,000001,Vente,70000,,,SALS,B064,46150,46136,Labastide-du-Vert,46,,,461360000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.250227,44.518936
2020-683517,2020-12-11,000001,Vente,70000,5112,,SALS,B064,46150,46136,Labastide-du-Vert,46,,,461360000D0471,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,100,1.250261,44.519041
2020-683517,2020-12-11,000001,Vente,70000,,,SALS,B064,46150,46136,Labastide-du-Vert,46,,,461360000D0907,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.250339,44.519133
2020-683517,2020-12-11,000001,Vente,70000,,,SALS,B064,46150,46136,Labastide-du-Vert,46,,,461360000D0928,,,,,,,,,,,,,0,,,,,L,landes,,,128,1.250405,44.519101
2020-683710,2020-12-29,000001,Vente,210000,5118,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.279233,44.523511
2020-683710,2020-12-29,000001,Vente,210000,5118,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0142,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,570,1.279233,44.523511
2020-683710,2020-12-29,000001,Vente,210000,5118,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.279233,44.523511
2020-683710,2020-12-29,000001,Vente,210000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.27937,44.523433
2020-683710,2020-12-29,000001,Vente,210000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.27937,44.523433
2020-683710,2020-12-29,000001,Vente,210000,,,MAS D AUSSE,B049,46150,46136,Labastide-du-Vert,46,,,461360000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.279161,44.523648
