id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580851,2020-01-14,000001,Vente,275000,,,LE BOURG NORD,B021,40410,40200,Moustey,40,,,402000000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.75988,44.362161
2020-580851,2020-01-14,000001,Vente,275000,,,LE BOURG NORD,B021,40410,40200,Moustey,40,,,402000000F0174,,,,,,,,,,,,,0,,,,,P,prés,,,1595,-0.760336,44.362068
2020-580851,2020-01-14,000001,Vente,275000,,,LE BOURG NORD,B021,40410,40200,Moustey,40,,,402000000F0511,,,,,,,,,,,,,0,,,,,L,landes,,,294,-0.758498,44.360995
2020-580851,2020-01-14,000001,Vente,275000,247,,RTE DE BELHADE,0010,40410,40200,Moustey,40,,,402000000F0513,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1331,-0.759442,44.36201
2020-580851,2020-01-14,000001,Vente,275000,,,LE BOURG NORD,B021,40410,40200,Moustey,40,,,402000000F0515,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3850,-0.759288,44.361968
2020-581921,2020-02-07,000001,Vente,239000,355,,RTE DE MARIANE,0310,40410,40200,Moustey,40,,,402000000A0385,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,2115,-0.766723,44.368068
2020-581921,2020-02-07,000001,Vente,239000,,,MARIANE,B092,40410,40200,Moustey,40,,,402000000A0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,139,-0.766621,44.368264
2020-581958,2020-02-18,000001,Vente,100000,,,PEYRIN,B115,40410,40200,Moustey,40,,,402000000L0574,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-0.741492,44.430476
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3226,-0.761322,44.376144
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28,-0.761259,44.376268
2020-583210,2020-03-24,000001,Vente,205000,787,,CHE DE CAMPSOT,0065,40410,40200,Moustey,40,,,402000000A0463,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1126,-0.760935,44.375934
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,989,-0.760619,44.375779
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,592,-0.761825,44.375966
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,594,-0.761342,44.376343
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,554,-0.760334,44.375711
2020-583210,2020-03-24,000001,Vente,205000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,-0.760508,44.375628
2020-584759,2020-05-15,000001,Vente,248000,7,,CHE DE JEAN DE PAUL,0215,40410,40200,Moustey,40,,,402000000G0390,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1057,-0.766994,44.354112
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3870,-0.764869,44.385184
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0002,,,,,,,,,,,,,0,,,,,B,bois,,,408,-0.764282,44.384958
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1632,-0.764282,44.384958
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0003,,,,,,,,,,,,,0,,,,,B,bois,,,394,-0.764715,44.385591
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1578,-0.764715,44.385591
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6664,-0.764052,44.385821
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0004,,,,,,,,,,,,,0,,,,,B,bois,,,1666,-0.764052,44.385821
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0005,,,,,,,,,,,,,0,,,,,B,bois,,,2565,-0.763043,44.38535
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10260,-0.763043,44.38535
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22564,-0.761296,44.386808
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0007,,,,,,,,,,,,,0,,,,,B,bois,,,5641,-0.761296,44.386808
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13958,-0.758782,44.386325
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0008,,,,,,,,,,,,,0,,,,,B,bois,,,3490,-0.758782,44.386325
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0013,,,,,,,,,,,,,0,,,,,B,bois,,,14775,-0.757452,44.385067
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14775,-0.757452,44.385067
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7540,-0.758251,44.384074
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0016,,,,,,,,,,,,,0,,,,,B,bois,,,7540,-0.758251,44.384074
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,15145,-0.760294,44.385461
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0019,,,,,,,,,,,,,0,,,,,B,bois,,,2716,-0.762472,44.384917
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10864,-0.762472,44.384917
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0020,,,,,,,,,,,,,0,,,,,B,bois,,,624,-0.763338,44.384833
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2494,-0.763338,44.384833
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,981,-0.763905,44.384489
2020-585451,2020-05-27,000001,Vente,685000,,,HORIHAME,B058,40410,40200,Moustey,40,,,402000000A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,-0.763688,44.38416
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,8371,-0.769867,44.385447
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5209,-0.769867,44.385447
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,6449,-0.7689,44.385507
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3551,-0.7689,44.385507
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,6466,-0.7689,44.385507
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,7580,,
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7585,,
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11513,-0.766367,44.385607
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,2685,,
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,,
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,29130,-0.763442,44.37996
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13591,-0.765348,44.381483
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0036,,,,,,,,,,,,,0,,,,,B,bois,,,2399,-0.765348,44.381483
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7440,-0.76496,44.382548
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3751,-0.76496,44.382548
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0037,,,,,,,,,,,,,0,,,,,B,bois,,,20069,-0.76496,44.382548
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0039,,,,,,,,,,,,,0,,,,,B,bois,,,7423,-0.761754,44.380849
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7422,-0.761754,44.380849
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5148,-0.761596,44.381505
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0040,,,,,,,,,,,,,0,,,,,B,bois,,,572,-0.761596,44.381505
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,6621,-0.763937,44.383495
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0043,,,,,,,,,,,,,0,,,,,B,bois,,,12096,-0.763937,44.383495
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18143,-0.763937,44.383495
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12999,-0.762745,44.383446
2020-585451,2020-05-27,000001,Vente,685000,,,TUILERIE DE COUYE,B137,40410,40200,Moustey,40,,,402000000A0044,,,,,,,,,,,,,0,,,,,B,bois,,,8666,-0.762745,44.383446
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4490,-0.763123,44.383789
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,540,-0.763064,44.38395
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4755,-0.762015,44.383658
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0048,,,,,,,,,,,,,0,,,,,B,bois,,,2097,-0.762015,44.383658
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0048,,,,,,,,,,,,,0,,,,,B,bois,,,7133,-0.762015,44.383658
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0049,,,,,,,,,,,,,0,,,,,B,bois,,,714,-0.761439,44.383215
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1666,-0.761439,44.383215
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,1283,-0.760105,44.383625
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7273,-0.760105,44.383625
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,1509,-0.760105,44.383625
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2657,-0.759365,44.383411
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0051,,,,,,,,,,,,,0,,,,,B,bois,,,469,-0.759365,44.383411
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0051,,,,,,,,,,,,,0,,,,,B,bois,,,1339,-0.759365,44.383411
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0054,,,,,,,,,,,,,0,,,,,B,bois,,,30350,-0.759651,44.382648
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0055,,,,,,,,,,,,,0,,,,,B,bois,,,3145,-0.760041,44.381968
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,752,-0.760362,44.381737
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0058,,,,,,,,,,,,,0,,,,,B,bois,,,9805,-0.757748,44.381705
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0059,,,,,,,,,,,,,0,,,,,B,bois,,,1055,-0.757151,44.381946
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,2275,-0.756123,44.381278
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,169,-0.756737,44.381284
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,2670,-0.757192,44.381266
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1134,-0.758472,44.377185
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,580,-0.758472,44.377185
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1594,-0.758472,44.377185
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,965,-0.75734,44.37711
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,4945,-0.757484,44.377308
2020-585451,2020-05-27,000001,Vente,685000,,,LA NAVE OUEST,B102,40410,40200,Moustey,40,,,402000000A0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6940,-0.756435,44.377036
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18825,-0.755993,44.37632
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,-0.755396,44.374561
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,7533,-0.754515,44.372501
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17577,-0.754515,44.372501
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,2790,-0.754515,44.372501
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3250,-0.755629,44.371537
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2160,-0.754854,44.371163
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4200,-0.75568,44.370891
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7435,-0.756115,44.371237
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,-0.756411,44.370772
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,-0.756601,44.37352
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-0.759252,44.373294
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8075,-0.759328,44.374073
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,-0.760463,44.373877
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8216,,
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0114,,,,,,,,,,,,,0,,,,,B,bois,,,2054,,
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0116,,,,,,,,,,,,,0,,,,,B,bois,,,4517,-0.757207,44.375845
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25598,-0.757207,44.375845
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4800,-0.759389,44.377056
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6500,-0.760581,44.376724
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0132,,,,,,,,,,,,,0,,,,,B,bois,,,1417,-0.761385,44.377086
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3308,-0.761385,44.377086
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,-0.761115,44.377086
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,389,-0.760207,44.37773
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0134,,,,,,,,,,,,,0,,,,,B,bois,,,166,-0.760207,44.37773
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,B,bois,,,1440,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,B,bois,,,702,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,B,bois,,,2142,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1638,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4998,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3360,-0.759981,44.377792
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0136,,,,,,,,,,,,,0,,,,,B,bois,,,1646,-0.76054,44.378453
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6586,-0.76054,44.378453
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0136,,,,,,,,,,,,,0,,,,,B,bois,,,5488,-0.76054,44.378453
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1348,-0.758896,44.378671
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0137,,,,,,,,,,,,,0,,,,,B,bois,,,1123,-0.758896,44.378671
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0137,,,,,,,,,,,,,0,,,,,B,bois,,,337,-0.758896,44.378671
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,1051,-0.760502,44.379428
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1051,-0.760502,44.379428
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,1400,-0.760502,44.379428
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7768,-0.761337,44.379789
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0143,,,,,,,,,,,,,0,,,,,B,bois,,,10358,-0.761337,44.379789
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0143,,,,,,,,,,,,,0,,,,,B,bois,,,7769,-0.761337,44.379789
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0144,,,,,,,,,,,,,0,,,,,B,bois,,,11645,-0.76257,44.379209
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0145,,,,,,,,,,,,,0,,,,,B,bois,,,3756,-0.762873,44.378636
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3226,-0.762501,44.378402
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0147,,,,,,,,,,,,,0,,,,,B,bois,,,807,-0.762501,44.378402
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0148,,,,,,,,,,,,,0,,,,,B,bois,,,417,-0.761309,44.37843
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0148,,,,,,,,,,,,,0,,,,,B,bois,,,1391,-0.761309,44.37843
2020-585451,2020-05-27,000001,Vente,685000,,,CAMPSOT,B025,40410,40200,Moustey,40,,,402000000A0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1670,-0.761309,44.37843