id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032877,2021-02-15,000001,Vente,160000,21,,RUE DE TERNAS,0220,62127,62381,Gouy-en-Ternois,62,,,623810000A0396,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,219,2.406315,50.326892
2021-1032877,2021-02-15,000001,Vente,160000,,,LES PIERRETTES,B013,62127,62381,Gouy-en-Ternois,62,,,623810000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.406125,50.326922
2021-1032877,2021-02-15,000001,Vente,160000,,,LES PIERRETTES,B013,62127,62381,Gouy-en-Ternois,62,,,623810000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,1937,2.406016,50.326967
2021-1033442,2021-03-06,000001,Vente,105000,35,,RUE PAULETTE MARTIN,0200,62127,62381,Gouy-en-Ternois,62,,,623810000B0348,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,400,2.411631,50.317041
2021-1035580,2021-06-26,000001,Vente,170000,14,,RUE PAULETTE MARTIN,0200,62127,62381,Gouy-en-Ternois,62,,,623810000B0403,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,900,2.411216,50.319401
2021-1035580,2021-06-26,000001,Vente,170000,14,,RUE PAULETTE MARTIN,0200,62127,62381,Gouy-en-Ternois,62,,,623810000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.411216,50.319401
2021-1035580,2021-06-26,000001,Vente,170000,14,,RUE PAULETTE MARTIN,0200,62127,62381,Gouy-en-Ternois,62,,,623810000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.411216,50.319401
2021-1035580,2021-06-26,000001,Vente,170000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0404,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.411103,50.319454
2021-1035580,2021-06-26,000001,Vente,170000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,4710,2.409958,50.319299
2021-1037957,2021-11-10,000001,Vente,5250,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,6220,2.408749,50.318762
2021-1037957,2021-11-10,000001,Vente,5250,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,2906,2.410446,50.318648
2021-1038255,2021-11-29,000001,Vente,116000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.411631,50.318839
2021-1038255,2021-11-29,000001,Vente,116000,18,,RUE PAULETTE MARTIN,0200,62127,62381,Gouy-en-Ternois,62,,,623810000B0679,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,403,2.411515,50.318945
2021-1039019,2021-12-28,000001,Vente,80000,2,,RUE DE L'ABBAYE,0100,62127,62381,Gouy-en-Ternois,62,,,623810000B0461,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,520,2.412217,50.319833
2021-1039019,2021-12-28,000001,Vente,80000,2,,RUE DE L'ABBAYE,0100,62127,62381,Gouy-en-Ternois,62,,,623810000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.412217,50.319833
2021-1039019,2021-12-28,000001,Vente,80000,2,,RUE DE L'ABBAYE,0100,62127,62381,Gouy-en-Ternois,62,,,623810000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.412217,50.319833
2021-1039065,2021-12-21,000001,Vente,28000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,208,2.412057,50.316487
2021-1039065,2021-12-21,000001,Vente,28000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,1281,2.411957,50.31672
