siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040071508,00010,04007150800010,O,1995-12-25,,,,2008-01-04T18:03:33,true,2,,2,,RUE,NARCIS BERTHOLEY,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040101479,00018,04010147900018,O,1985-01-01,01,2019,,2021-10-27T08:02:47,true,3,,,,,,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040121147,00017,04012114700017,O,1995-12-25,NN,,,2008-01-04T18:04:05,true,2,,,,,CLOS PERONNET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.815343,45.652189,0.61,street,Rue du Peronnet 69390 Vernaison,69260_0075,G,RUE DU PERONNET,
180089013,01765,18008901301765,O,1985-12-31,NN,,,2008-06-06T14:55:07,false,4,,,,,AUTOROUTE LYON VIENNE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,72.20Z,NAFRev2,N,4.815171,45.653467,0.48,street,Route de Lyon 69390 Vernaison,69260_0050,G,ROUTE DE LYON,
216902601,00014,21690260100014,O,1983-03-01,12,2019,,2021-10-27T08:10:04,true,4,,24,,PL,DU 11 NOVEMBRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.812063,45.647186,0.85,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
216902601,00022,21690260100022,O,1983-12-21,11,2019,,2021-10-27T08:10:04,false,3,,41,,RUE,MARION,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.812688,45.648058,0.95,housenumber,41 Rue Marion 69390 Vernaison,69260_0055_00041,G,41 RUE MARION,
216902601,00030,21690260100030,O,1983-12-21,11,2019,,2021-10-27T08:10:04,false,4,,41,,RUE,MARION,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE ROBERT BARANNE,,,,85.20Z,NAFRev2,N,4.812688,45.648058,0.95,housenumber,41 Rue Marion 69390 Vernaison,69260_0055_00041,G,41 RUE MARION,
216902601,00048,21690260100048,O,2003-03-13,NN,,,2009-07-27T14:33:00,false,4,MAIRIE,24,,PL,DU 11 NOVEMBRE 1918,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2009-07-27,F,LOTISSEMENT OPERATION DU CENTRE,,,,42.99Z,NAFRev2,N,4.812063,45.647186,0.87,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
216902601,00055,21690260100055,O,2006-06-05,,,,2010-02-05T16:33:24,false,3,MAIRIE,24,,PL,DU 11 NOVEMBRE 1918,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2009-12-31,F,OPERATION AMENAGEMENT AU CARDINAL,,,,42.99Z,NAFRev2,N,4.812063,45.647186,0.87,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
216902601,00089,21690260100089,O,2014-12-25,12,2019,,2021-10-27T08:10:04,false,1,,7,,CHE,DU PELET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLE ENFANCE,,,,84.12Z,NAFRev2,N,4.813133,45.651925,0.84,housenumber,7 Chemin du Pelet 69390 Vernaison,69260_0065_00007,G,7 CHEMIN DU PELET,
217302439,00062,21730243900062,O,2003-11-02,NN,,,2008-01-04T18:41:28,false,3,,7,,RUE,DU PELET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT D'ACCUEIL D'ENFANTS,,,,88.91A,NAFRev2,N,4.813133,45.651925,0.65,housenumber,7 Chemin du Pelet 69390 Vernaison,69260_0065_00007,G,7 CHEMIN DU PELET,
256901364,00016,25690136400016,O,,NN,,,2006-11-25T09:09:20,true,1,,24,,PL,DU ONZE NOVEMBRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,70.1C,NAF1993,O,4.812063,45.647186,0.63,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
256901984,00011,25690198400011,O,1995-05-10,NN,,,2009-06-27T03:29:39,false,4,HOTEL DE VILLE,24,,PL,DU 11 NOVEMBRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.7C,NAF1993,N,4.812063,45.647186,0.85,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
266900513,00018,26690051300018,O,1986-04-23,NN,,,2020-08-17T11:09:01,true,3,MAIRIE,24,,PL,DU 11 NOVEMBRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.812063,45.647186,0.85,housenumber,24 Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m_00024,G,24 PL 11 N 1918 8 MAI 1945,
300021409,00028,30002140900028,O,,,,,,true,1,,,,RUE,PORT PUYS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.813277,45.646473,0.83,street,Rue Port Puy 69390 Vernaison,69260_0085,G,RUE PORT PUY,
301124871,00015,30112487100015,O,,NN,,,,true,1,,,,IMP,PORT PAVE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.811683,45.644627,0.62,street,Impasse Port Rave 69390 Vernaison,69260_0083,G,IMPASSE PORT RAVE,
301502167,00010,30150216700010,O,,,,,,true,1,,,,CHE,DE LA CROIX DU MEUNIER,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.812784,45.649073,0.85,street,Rue de la Croix du Meunier 69390 Vernaison,69260_0016,G,RUE DE LA CROIX DU MEUNIER,
301590386,00019,30159038600019,O,1900-01-01,NN,,,,false,4,,,,IMP,DU PORT RAVE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,4.811683,45.644627,0.68,street,Impasse Port Rave 69390 Vernaison,69260_0083,G,IMPASSE PORT RAVE,
301873428,00025,30187342800025,O,,NN,,,,true,1,,,,,LE CHANTELOUVE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1E,NAF1993,O,4.811874,45.64692,0.35,street,Place Charles de Gaulle 69390 Vernaison,69260_0177,G,PLACE CHARLES DE GAULLE,
302359732,00021,30235973200021,O,,,,,,true,1,,,,RUE,DU PORT PERRET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.815376,45.649724,0.8,street,Impasse du Port Perret 69390 Vernaison,69260_0079,G,IMPASSE DU PORT PERRET,
303331284,00024,30333128400024,O,1900-01-01,NN,,,2008-11-07T00:18:57,false,4,,,,,GRANDE RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,93.0D,NAF1993,N,4.812495,45.646221,0.96,street,Grande Rue 69390 Vernaison,69260_0034,G,GRANDE RUE,
303331284,00032,30333128400032,O,1994-07-26,NN,,,2008-11-07T00:18:57,true,4,,96,,,GRANDE RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,4.812495,45.646221,0.96,street,Grande Rue 69390 Vernaison,69260_0034,G,GRANDE RUE,
303515415,00022,30351541500022,O,1998-05-26,,,,2011-04-28T00:11:22,false,3,,586,,CHE,DE CORCELLES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0E,NAF1993,N,4.797747,45.656974,0.87,housenumber,586 Chemin de Corcelles 69390 Vernaison,69260_0014_00586,G,586 CHEMIN DE CORCELLES,
303583132,00020,30358313200020,O,1983-05-25,,,,2010-07-13T10:30:26,true,5,,4,,CHE,LA TRAILLE ILE TABLE RONDE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
304010176,00010,30401017600010,O,1900-01-01,12,2019,,2021-10-27T08:15:00,true,5,,200,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,14.13Z,NAFRev2,N,4.812124,45.64934,0.84,housenumber,200 Route de Lyon 69390 Vernaison,69260_0050_00200,G,200 ROUTE DE LYON,
304551765,00023,30455176500023,O,,NN,,,,true,1,,181,,CHE,DE LA CHAPELLE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,45.4A,NAF1993,N,4.815497,45.650962,0.83,housenumber,181 Rue de la Chapelle 69390 Vernaison,69260_0008_00181,G,181 RUE DE LA CHAPELLE,
304851454,00013,30485145400013,O,1975-01-01,NN,,,2012-05-05T00:51:05,false,5,,137,,RUE,DE LA CHAPELLE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.32B,NAFRev2,O,4.814918,45.651069,0.81,street,Rue de la Chapelle 69390 Vernaison,69260_0008,G,RUE DE LA CHAPELLE,
305415663,00031,30541566300031,O,1986-08-26,NN,,,2008-11-07T00:21:10,false,4,,16,,RUE,BOURCHANIN,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2004-06-08,F,COIFFURE MARIA,,,,93.0D,NAFRev1,O,4.80583,45.645418,0.41,housenumber,16 Rue des Noisetiers 69390 Vernaison,69260_0057_00016,G,16 RUE DES NOISETIERS,
305599672,00014,30559967200014,O,1976-01-01,NN,,,2008-11-07T00:21:19,true,3,,,,LD,LE BOIS COMTAL,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,4.803689,45.635645,0.82,street,Chemin de Bois Comtal 69390 Vernaison,69260_0003,G,CHEMIN DE BOIS COMTAL,
305781676,00021,30578167600021,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,4.81273,45.647088,0.83,street,Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m,G,PL 11 NOVEMBRE 1918 8 MAI 1945,
307619536,00013,30761953600013,O,,,,,,true,1,,,,RUE,DE LA LOMBARDIERE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.813599,45.646894,0.95,street,Rue de la Lombardière 69390 Vernaison,69260_0040,G,RUE DE LA LOMBARDIERE,
307736363,00010,30773636300010,O,,NN,,,,true,1,,,,CHE,DE LA CROIX DU MEUNIER,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.812784,45.649073,0.85,street,Rue de la Croix du Meunier 69390 Vernaison,69260_0016,G,RUE DE LA CROIX DU MEUNIER,
308021377,00038,30802137700038,O,,NN,,,,true,1,,,,LD,LE PELET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.798922,45.654327,0.92,locality,Lieudit le Pelet 69390 Vernaison,69260_qcjo5f,G,LIEUDIT LE PELET,
308492537,00011,30849253700011,O,,,,,2006-11-25T09:23:13,true,1,,,,PL,DU BOURG,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,4.811531,45.645466,0.79,street,Place du Bourg 69390 Vernaison,69260_0004,G,PLACE DU BOURG,
308695956,00018,30869595600018,O,,,,,,true,1,,,,RTE,DE GISARS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.808449,45.641027,0.57,street,Route de Givors 69390 Vernaison,69260_0033,G,ROUTE DE GIVORS,
309141810,00015,30914181000015,O,,NN,,,,true,1,,,,LD,LE PIGEONNIER,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2C,NAF1993,N,4.8085,45.650345,0.37,street,Impasse Buissonnière 69390 Vernaison,69260_0019,G,IMPASSE BUISSONNIERE,
309156610,00037,30915661000037,O,2016-01-01,,,,2016-12-06T04:10:26,true,2,TOURNEVEND,685,,RTE,DE GIVORS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20A,NAFRev2,N,4.809284,45.641707,0.86,housenumber,685 Route de Givors 69390 Vernaison,69260_0033_00685,G,685 ROUTE DE GIVORS,
309283018,00021,30928301800021,O,,NN,,,,true,1,,,,RUE,DES USINES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1981-02-01,F,,,,,64.48,NAP,N,4.814122,45.648066,0.96,street,Rue des Usines 69390 Vernaison,69260_0100,G,RUE DES USINES,
309304525,00012,30930452500012,O,1977-01-01,NN,,,2008-11-07T00:24:03,false,4,LES CEDRES,,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.2V,NAFRev1,O,4.815171,45.653467,0.8,street,Route de Lyon 69390 Vernaison,69260_0050,G,ROUTE DE LYON,
309304525,00038,30930452500038,O,2006-01-03,NN,,,2014-07-08T00:14:24,false,3,,22,,RUE,DU BAC,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.99C,NAFRev2,O,4.81244,45.644634,0.95,housenumber,22 Rue du Bac 69390 Vernaison,69260_0001_00022,G,22 RUE DU BAC,
309948099,00010,30994809900010,O,,NN,,,,true,1,,,,RUE,DES CONDAMINES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.801654,45.648955,0.81,street,Route des Condamines 69390 Vernaison,69260_0015,G,ROUTE DES CONDAMINES,
310589502,00015,31058950200015,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA GARE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,4.812826,45.645378,0.75,street,Rue de la Gare 69390 Vernaison,69260_0029,G,RUE DE LA GARE,
310826136,00015,31082613600015,O,,NN,,,,true,1,,,,PL,DE LA GARE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,4.812826,45.645378,0.75,street,Rue de la Gare 69390 Vernaison,69260_0029,G,RUE DE LA GARE,
311259956,00036,31125995600036,O,1995-07-01,NN,,,2015-12-03T04:22:03,false,4,,67,,AV,DU PONT,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.812798,45.647467,0.69,housenumber,67 Rue du Pont 69390 Vernaison,69260_0077_00067,G,67 RUE DU PONT,
311828891,00011,31182889100011,O,,NN,,,,true,1,,59,,IMP,PORT PERRET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,4.815218,45.649784,0.85,housenumber,59 Impasse du Port Perret 69390 Vernaison,69260_0079_00059,G,59 IMPASSE DU PORT PERRET,
312883069,00030,31288306900030,O,2001-12-01,NN,,,2009-06-27T03:58:30,true,3,,47,,RUE,DU PONT,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,4.812583,45.647518,0.96,housenumber,47 Rue du Pont 69390 Vernaison,69260_0077_00047,G,47 RUE DU PONT,
313911026,00026,31391102600026,O,,NN,,,,true,1,,,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,85.1G,NAF1993,N,4.815171,45.653467,0.8,street,Route de Lyon 69390 Vernaison,69260_0050,G,ROUTE DE LYON,
314816505,00015,31481650500015,O,1900-01-01,,,,2008-11-07T00:30:12,false,4,,,,RUE,DES USINES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,4.814122,45.648066,0.96,street,Rue des Usines 69390 Vernaison,69260_0100,G,RUE DES USINES,
314975152,00021,31497515200021,O,,NN,,,,true,1,,,,RUE,DES USINE ET RUE MARION,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.814122,45.648066,0.56,street,Rue des Usines 69390 Vernaison,69260_0100,G,RUE DES USINES,
315766840,00013,31576684000013,O,1979-01-01,NN,,,2011-07-10T04:46:01,true,4,,1459,,RTE,DE GIVORS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,55.1A,NAFRev1,O,4.805986,45.635577,0.86,housenumber,1459 Route de Givors 69390 Vernaison,69260_0033_01459,G,1459 ROUTE DE GIVORS,
315835702,00020,31583570200020,O,1987-04-01,NN,,8121ZZ,2018-06-25T11:13:35,true,6,,400,,RTE,DE GIVORS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,81.21Z,NAFRev2,N,4.810052,45.644237,0.86,housenumber,400 Route de Givors 69390 Vernaison,69260_0033_00400,G,400 ROUTE DE GIVORS,
316465939,00015,31646593900015,O,,NN,,,,true,1,,,,,LES SABLES CHE QUEUE D ANE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.03,NAP,N,4.818699,45.658248,0.58,locality,Chemin de Queue d’Ane 69390 Vernaison,69260_0090,G,CHEMIN DE QUEUE D ANE,
316465947,00018,31646594700018,O,,NN,,,,true,1,,,,RUE,MARION,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.813192,45.6479,0.95,street,Rue Marion 69390 Vernaison,69260_0055,G,RUE MARION,
316476829,00049,31647682900049,O,1998-10-05,NN,,,2008-11-07T00:32:02,true,4,LES ARCADES,,,,LES JARDINS DU CENTRE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,33.3Z,NAFRev1,N,4.813151,45.646819,0.46,street,Impasse du Centre 69390 Vernaison,69260_0007,G,IMPASSE DU CENTRE,
317129443,00022,31712944300022,O,,NN,,,,true,1,,555,,RTE,DE CHARLY,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,51.1R,NAF1993,N,4.808196,45.648561,0.66,street,Route de Charly 69390 Vernaison,69260_0010,G,ROUTE DE CHARLY,
317837995,00032,31783799500032,O,1991-02-01,NN,,,,false,4,,,,,ZA DE LA FEE DES EAUX,69390,VERNAISON,,BP 28,69260,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.2A,NAF1993,O,4.799118,45.651123,0.82,street,Rue de la Fée des Eaux 69390 Vernaison,69260_0025,G,RUE DE LA FEE DES EAUX,
317837995,00040,31783799500040,O,1999-03-01,NN,,,2010-04-18T03:49:39,true,4,,,,CHE,DES FERRATIERES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,46.21Z,NAFRev2,O,4.801994,45.64299,0.85,street,Chemin des Ferratières 69390 Vernaison,69260_0027,G,CHEMIN DES FERRATIERES,
318063930,00065,31806393000065,O,2006-04-05,,,,2022-01-27T03:48:34,true,5,LOT 2 LE SOLEIL LEVANT,222,,CHE,DES FERRATIERES,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,47.99A,NAFRev2,N,4.802799,45.642195,0.87,housenumber,222 Chemin des Ferratières 69390 Vernaison,69260_0027_00222,G,222 CHEMIN DES FERRATIERES,
318063930,00081,31806393000081,O,2012-04-01,,,,2016-02-15T16:57:30,false,4,,74,,GR,GRD RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2015-12-31,F,DE BAS EN HAUT,,,DE BAS EN HAUT,47.71Z,NAFRev2,N,4.814267,45.651278,0.45,housenumber,74 Rue de la Chapelle 69390 Vernaison,69260_0008_00074,G,74 RUE DE LA CHAPELLE,
318214434,00017,31821443400017,O,,NN,,,,true,1,,,,,GRANDE RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,15.8C,NAF1993,N,4.812495,45.646221,0.96,street,Grande Rue 69390 Vernaison,69260_0034,G,GRANDE RUE,
318594819,00019,31859481900019,O,,,,,,true,1,,,,LD,LE POIZAT,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.816819,45.653499,0.38,locality,Lieudit le Peronnet 69390 Vernaison,69260_qy4jqv,G,LIEUDIT LE PERONNET,
319241501,00018,31924150100018,O,,NN,,,2006-11-25T09:44:42,true,1,,,,CHE,DE LA TOUR,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,86.12,NAP,N,4.80596,45.63483,0.82,street,Chemin de la Tour de Millery 69390 Vernaison,69260_0099,G,CHEMIN DE LA TOUR DE MILLERY,
319321022,00018,31932102200018,O,1980-07-08,,,,,true,1,,135,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,4.811972,45.648682,0.84,housenumber,135 Route de Lyon 69390 Vernaison,69260_0050_00135,G,135 ROUTE DE LYON,
319809612,00017,31980961200017,O,,NN,,,,true,1,,,,CHE,DE LA CHAPELLE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.814918,45.651069,0.85,street,Rue de la Chapelle 69390 Vernaison,69260_0008,G,RUE DE LA CHAPELLE,
319829065,00014,31982906500014,O,,NN,,,,true,1,,356,,RTE,DE CHARLY,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,4.809963,45.648372,0.86,housenumber,356 Route de Charly 69390 Vernaison,69260_0010_00356,G,356 ROUTE DE CHARLY,
320171689,00013,32017168900013,O,,NN,,,,true,1,,,,CHE,DU ROSSIGNOL,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,67.2Z,NAF1993,N,4.802384,45.639885,0.64,street,Chemin de la Rossignole 69390 Vernaison,69260_0095,G,CHEMIN DE LA ROSSIGNOLE,
320252703,00014,32025270300014,O,,NN,,,,true,1,,,,,MAIRIE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,91.3E,NAF1993,N,4.81273,45.647088,0.39,street,Place du 11 Novembre 1918 et du 8 Mai 1945 69390 Vernaison,69260_76ps1m,G,PL 11 NOVEMBRE 1918 8 MAI 1945,
320306731,00011,32030673100011,O,1980-07-01,NN,,,2008-01-04T18:12:39,true,3,,,,CHE,DE LUZIEUX LE PELET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800886,45.654806,0.55,street,Chemin de Luzieux 69390 Vernaison,69260_0044,G,CHEMIN DE LUZIEUX,
320377724,00010,32037772400010,O,,,,,,true,1,,,,,DEVIATION CD 4D,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
320521784,00019,32052178400019,O,,,,,,true,1,,,,,GRANDE RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.812495,45.646221,0.96,street,Grande Rue 69390 Vernaison,69260_0034,G,GRANDE RUE,
320588510,00018,32058851000018,O,1981-01-01,NN,,4322AZ,2022-01-25T03:52:58,true,4,,784,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,4.815508,45.653715,0.84,housenumber,784 Route de Lyon 69390 Vernaison,69260_0050_00784,G,784 ROUTE DE LYON,
320612948,00044,32061294800044,O,,,,,,true,1,,,,RTE,DE LYON,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.815171,45.653467,0.8,street,Route de Lyon 69390 Vernaison,69260_0050,G,ROUTE DE LYON,
320738198,00037,32073819800037,O,1995-10-14,,,,,false,3,,28,,RUE,DU RHONE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.3A,NAF1993,N,4.813558,45.64626,0.95,housenumber,28 Rue du Rhône 69390 Vernaison,69260_0093_00028,G,28 RUE DU RHONE,
321133647,00024,32113364700024,O,,NN,,,,true,1,,,,LOT,LE VERGER NO 4,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,64.11,NAP,N,,,0,,,,,,
321347593,00014,32134759300014,O,,NN,,,,true,1,,66,,RUE,DE LA MACONNIERE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,4.804211,45.647942,0.96,housenumber,66 Rue de la Maçonnière 69390 Vernaison,69260_0054_00066,G,66 RUE DE LA MACONNIERE,
321367120,00011,32136712000011,O,,,,,,true,1,,,,LD,PORT PERREY,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.816245,45.650159,0.79,street,Rue Port Perret 69390 Vernaison,69260_0080,G,RUE PORT PERRET,
321375958,00055,32137595800055,O,1995-06-01,,,,2019-06-12T03:39:46,false,2,,67,,RUE,DU PONT,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,4.812798,45.647467,0.96,housenumber,67 Rue du Pont 69390 Vernaison,69260_0077_00067,G,67 RUE DU PONT,
321691297,00048,32169129700048,O,1998-07-01,NN,,,2006-01-11T05:04:44,false,4,,979,,CHE,DE LA ROSSIGNOLE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.8K,NAF1993,N,4.798193,45.637803,0.88,housenumber,979 Chemin de la Rossignole 69390 Vernaison,69260_0095_00979,G,979 CHEMIN DE LA ROSSIGNOLE,
321826133,00027,32182613300027,O,1997-12-08,NN,,,2014-01-14T03:54:00,true,5,NÂ°13 LOT ROSSIGNOLE,621,,CHE,DE LA ROSSIGNOLE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.17B,NAFRev2,N,4.801855,45.639526,0.88,housenumber,621 Chemin de la Rossignole 69390 Vernaison,69260_0095_00621,G,621 CHEMIN DE LA ROSSIGNOLE,
321895336,00022,32189533600022,O,2004-01-01,NN,,,2008-01-05T19:22:57,true,3,,928,,CHE,DU PELET,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.803383,45.653912,0.62,street,Chemin du Pelet 69390 Vernaison,69260_0065,G,CHEMIN DU PELET,
322214172,00023,32221417200023,O,1997-01-01,NN,,,2006-10-27T01:17:36,false,3,,,,AV,DU PONT,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2005-12-31,F,CLCACE MILLERY,,,,65.1D,NAFRev1,N,4.81316,45.647385,0.69,street,Rue du Pont 69390 Vernaison,69260_0077,G,RUE DU PONT,
322250929,00039,32225092900039,O,1988-10-15,01,2019,,2021-10-27T08:22:43,true,4,,336,,RUE,DE LA FEE DES EAUX,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,4.798012,45.651449,0.95,housenumber,336 Rue de la Fée des Eaux 69390 Vernaison,69260_0025_00336,G,336 RUE DE LA FEE DES EAUX,
322420944,00017,32242094400017,O,1981-05-26,NN,,,2018-05-29T04:13:13,false,4,,,,,GRANDE RUE,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,56.10A,NAFRev2,N,4.812495,45.646221,0.96,street,Grande Rue 69390 Vernaison,69260_0034,G,GRANDE RUE,
322561424,00068,32256142400068,O,2004-04-01,NN,,,2010-04-01T17:20:58,false,6,,363,,RUE,DE LA CROIX MEUNIER,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,2010-02-24,F,RHONE-ALPES AMENAGEMENT,,,,68.10Z,NAFRev2,N,4.814019,45.649078,0.92,housenumber,363 Rue de la Croix du Meunier 69390 Vernaison,69260_0016_00363,G,363 RUE DE LA CROIX DU MEUNIER,
322561911,00031,32256191100031,O,1991-03-27,NN,,,2006-12-15T00:21:29,false,4,CHEZ MR CYRIL BOUVIER,5,,,DOMAINE DES ESSARTS,69390,VERNAISON,,,69260,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,74.1J,NAF1993,N,4.803114,45.638989,0.42,locality,Chemin des Essards 69390 Vernaison,69260_0026,G,CHEMIN DES ESSARDS,