id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706298,2021-01-14,000001,Vente,10000,,,ROCHEUX,B091,41160,41115,Lignières,41,,,411150000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.218917,47.860816
2021-706298,2021-01-14,000001,Vente,10000,,,ROCHEUX,B091,41160,41115,Lignières,41,,,411150000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,1.2192,47.860748
2021-706299,2021-01-14,000002,Vente,242000,2,,RTE DE ROCHEUX,0095,41160,41115,Lignières,41,,,411150000B0474,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,438,1.219271,47.860881
2021-706707,2021-02-01,000001,Vente,50000,6,,RTE DES HAIES,0065,41160,41115,Lignières,41,,,41115000ZI0083,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.195597,47.861912
2021-706707,2021-02-01,000001,Vente,50000,6,,RTE DES HAIES,0065,41160,41115,Lignières,41,,,41115000ZI0083,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,1338,1.195597,47.861912
2021-707281,2021-02-26,000001,Vente,142000,25,,RTE DES TAILLES DE L ABBAYE,0100,41160,41115,Lignières,41,,,411150000C1338,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1000,1.187253,47.858826
2021-707281,2021-02-26,000001,Vente,142000,25,,RTE DES TAILLES DE L ABBAYE,0100,41160,41115,Lignières,41,,,411150000C1338,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,2146,1.187253,47.858826
2021-709502,2021-05-10,000001,Vente,500,,,L ETANG NEUF,B037,41160,41115,Lignières,41,,,411150000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.194095,47.85237
2021-709819,2021-05-28,000002,Vente,1000,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000A1130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,1.199664,47.865905
2021-711226,2021-07-08,000001,Vente,52000,1,,CHE DU PATIS DES ANGLAIS,0080,41160,41115,Lignières,41,,,411150000A0524,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,330,1.197329,47.864373
2021-711226,2021-07-08,000001,Vente,52000,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.197574,47.864308
2021-711226,2021-07-08,000001,Vente,52000,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,253,1.19742,47.864177
2021-711226,2021-07-08,000001,Vente,52000,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000C1255,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.197409,47.864142
2021-711391,2021-07-20,000002,Vente,500,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.188374,47.885909
2021-711391,2021-07-20,000002,Vente,500,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A1031,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.188369,47.8857
2021-711391,2021-07-20,000002,Vente,500,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.188655,47.88562
2021-712202,2021-08-12,000001,Vente,43500,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000C1178,,,,,,,,,,,,,0,,,,,VE,vergers,,,342,1.196517,47.863014
2021-712202,2021-08-12,000001,Vente,43500,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.196892,47.862855
2021-712202,2021-08-12,000001,Vente,43500,18,,RTE DES HAIES,0065,41160,41115,Lignières,41,,,411150000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,1.197122,47.862697
2021-712202,2021-08-12,000001,Vente,43500,18,,RTE DES HAIES,0065,41160,41115,Lignières,41,,,411150000C1182,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,149,1.197122,47.862697
2021-712202,2021-08-12,000001,Vente,43500,18,,RTE DES HAIES,0065,41160,41115,Lignières,41,,,411150000C1182,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,149,1.197122,47.862697
2021-712202,2021-08-12,000001,Vente,43500,,,LES HAIES,B051,41160,41115,Lignières,41,,,411150000C1184,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.197026,47.862856
2021-712462,2021-08-24,000001,Vente,3500,,,LES 28 SEPTEREES,B121,41160,41115,Lignières,41,,,41115000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.208763,47.863811
2021-712462,2021-08-24,000001,Vente,3500,,,LES 28 SEPTEREES,B121,41160,41115,Lignières,41,,,41115000ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.208307,47.86388
2021-712462,2021-08-24,000001,Vente,3500,,,LES 28 SEPTEREES,B121,41160,41115,Lignières,41,,,41115000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.208307,47.86388
2021-712462,2021-08-24,000001,Vente,3500,,,LES 28 SEPTEREES,B121,41160,41115,Lignières,41,,,41115000ZC0075,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1120,1.208307,47.86388
2021-713782,2021-10-01,000002,Vente,350,9,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,411150000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,1.220819,47.855553
2021-713782,2021-10-01,000002,Vente,350,9,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,411150000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,1.220819,47.855553
2021-713782,2021-10-01,000002,Vente,350,9,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,411150000B0608,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,668,1.220819,47.855553
2021-713782,2021-10-01,000002,Vente,350,9,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,411150000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,1.220819,47.855553
2021-713782,2021-10-01,000002,Vente,350,,,LE PETIT ROCHEUX,B074,41160,41115,Lignières,41,,,411150000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.220706,47.855793
2021-714072,2021-10-08,000001,Vente,900,,,LA HAIE DU PUITS,B050,41160,41115,Lignières,41,,,41115000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.198362,47.861778
2021-714242,2021-10-18,000001,Vente,88760,,,LES REAUX,B089,41160,41115,Lignières,41,,,411150000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.201168,47.867609
2021-714242,2021-10-18,000001,Vente,88760,,,LES REAUX,B089,41160,41115,Lignières,41,,,411150000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.20082,47.867696
2021-714242,2021-10-18,000001,Vente,88760,19,,RUE DU BREUIL,0035,41160,41115,Lignières,41,,,411150000A0812,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,593,1.200048,47.867876
2021-714242,2021-10-18,000001,Vente,88760,,,LES REAUX,B089,41160,41115,Lignières,41,,,411150000A0813,,,,,,,,,,,,,0,,,,,J,jardins,,,319,1.200201,47.867796
2021-714242,2021-10-18,000001,Vente,88760,,,LES REAUX,B089,41160,41115,Lignières,41,,,411150000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,788,1.200453,47.867751
2021-715063,2021-11-09,000001,Vente,140000,14,,RTE DU LOIR,0070,41160,41115,Lignières,41,,,411150000A1050,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,202,1.188449,47.885161
2021-715063,2021-11-09,000001,Vente,140000,14,,RTE DU LOIR,0070,41160,41115,Lignières,41,,,411150000A1050,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,202,1.188449,47.885161
2021-715063,2021-11-09,000001,Vente,140000,22,,RTE DU LOIR,0070,41160,41115,Lignières,41,,,411150000A1052,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,189,1.18873,47.885139
2021-715063,2021-11-09,000001,Vente,140000,22,,RTE DU LOIR,0070,41160,41115,Lignières,41,,,411150000A1052,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,189,1.18873,47.885139
2021-715063,2021-11-09,000001,Vente,140000,22,,RTE DU LOIR,0070,41160,41115,Lignières,41,,,411150000A1052,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,189,1.18873,47.885139
2021-716455,2021-12-29,000002,Vente,55000,,,LES VENTES,B117,41160,41115,Lignières,41,,,411150000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,1167,1.22099,47.845493
2021-716455,2021-12-29,000002,Vente,55000,,,LES VENTES,B117,41160,41115,Lignières,41,,,411150000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.220875,47.845932
2021-716455,2021-12-29,000002,Vente,55000,1,,LES VENTES,B117,41160,41115,Lignières,41,,,411150000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,1728,1.220829,47.845742
2021-716455,2021-12-29,000002,Vente,55000,,,LES VENTES,B117,41160,41115,Lignières,41,,,411150000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,449,1.22069,47.845434
