siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000785,00014,21700078500014,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000785,00022,21700078500022,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217000785,00030,21700078500030,O,1997-01-01,NN,,,2013-10-05T12:12:42,false,4,MAIRIE,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267000784,00012,26700078400012,O,1983-03-01,NN,,,2016-07-23T12:21:48,true,4,,,,,MAIRIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006146,00018,26700614600018,O,1986-01-01,NN,,,2010-06-26T03:14:55,true,3,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303889869,00010,30388986900010,O,1900-01-01,NN,,,,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312255516,00022,31225551600022,O,1994-01-01,NN,,,,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328757893,00016,32875789300016,O,1984-01-15,NN,,1610AQ,2019-12-31T03:48:48,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
330898172,00011,33089817200011,O,1984-10-10,NN,,,2020-08-18T03:44:22,true,3,,,,,LE CHATEAU,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
332029776,00017,33202977600017,O,,NN,,,,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,00.31,NAP,N,,,0,,,,,,
338228638,00015,33822863800015,O,,NN,,,,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.70,NAP,N,,,0,,,,,,
343489258,00016,34348925800016,O,1987-09-01,NN,,,2006-10-27T03:22:03,true,3,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351075908,00019,35107590800019,O,1989-01-01,NN,,,2012-04-29T04:46:42,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392340477,00018,39234047700018,O,1993-08-01,NN,,,2019-06-24T13:18:30,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
392824744,00032,39282474400032,O,2000-07-05,NN,,,2006-10-28T01:55:02,true,3,,,,RUE,DE LA GRANDE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,O,5.863185,47.783087,0.94,street,Rue de la Grande Voie 70500 Bougey,70078_0020,G,RUE DE LA GRANDE VOIE,
395337942,00019,39533794200019,O,1994-07-01,NN,,,2008-12-22T15:56:01,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399554252,00011,39955425200011,O,1995-01-01,NN,,,,true,4,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409229085,00017,40922908500017,O,1987-12-31,NN,,,,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412447443,00018,41244744300018,O,1993-12-31,NN,,,2008-01-04T22:16:19,true,4,,,,RUE,DE LA PETITE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.861273,47.783286,0.93,street,Rue de la Petite Voie 70500 Bougey,70078_0023,G,RUE DE LA PETITE VOIE,
420438335,00010,42043833500010,O,1998-09-01,00,2020,,2023-01-17T03:37:56,true,5,,24,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,01.50Z,NAFRev2,O,5.859263,47.780954,0.94,housenumber,24 Grande Rue 70500 Bougey,70078_0018_00024,G,24 GRANDE RUE,
430607663,00019,43060766300019,O,1977-01-01,NN,,,2013-11-22T08:44:09,true,4,,,,,LE VILLAGE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441737749,00016,44173774900016,O,2002-05-03,NN,,,2018-09-29T12:25:48,true,6,,7,,RUE,DE LA GRANDE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,55.20Z,NAFRev2,N,5.863296,47.783193,0.94,housenumber,7 Rue de la Grande Voie 70500 Bougey,70078_0020_00007,G,7 RUE DE LA GRANDE VOIE,
448872895,00017,44887289500017,O,2003-04-30,NN,,,2008-07-11T00:44:25,true,3,,,,RTE,DE LA PETITE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.861273,47.783286,0.85,street,Rue de la Petite Voie 70500 Bougey,70078_0023,G,RUE DE LA PETITE VOIE,
450968391,00018,45096839100018,O,2004-01-01,NN,,,2008-01-05T02:17:47,true,3,,,,RUE,DE LA PETITE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.861273,47.783286,0.93,street,Rue de la Petite Voie 70500 Bougey,70078_0023,G,RUE DE LA PETITE VOIE,
453361628,00010,45336162800010,O,2004-04-01,01,2020,,2022-08-29T09:09:11,true,4,,3,,RUE,DE LA FONTAINE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.861531,47.782116,0.94,housenumber,3 Rue de la Fontaine 70500 Bougey,70078_0012_00003,G,3 RUE DE LA FONTAINE,
453419293,00015,45341929300015,O,2004-04-02,NN,,,2023-01-26T08:33:59,true,3,,,,RUE,DE LA PETITE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.861273,47.783286,0.93,street,Rue de la Petite Voie 70500 Bougey,70078_0023,G,RUE DE LA PETITE VOIE,
482096054,00010,48209605400010,O,2005-05-02,NN,,4339ZZ,2022-09-29T08:45:24,true,7,,18,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,5.860623,47.780775,0.94,housenumber,18 Grande Rue 70500 Bougey,70078_0018_00018,G,18 GRANDE RUE,
484311030,00015,48431103000015,O,2005-10-03,,,,2008-11-08T02:55:41,true,2,,,,RUE,DE LA PETITE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4M,NAFRev1,N,5.861273,47.783286,0.93,street,Rue de la Petite Voie 70500 Bougey,70078_0023,G,RUE DE LA PETITE VOIE,
509608428,00017,50960842800017,O,2009-01-01,01,2020,4312BA,2022-08-29T09:12:46,true,4,,20,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,PIGHETTI TP,43.12A,NAFRev2,O,5.860123,47.78076,0.94,housenumber,20 Grande Rue 70500 Bougey,70078_0018_00020,G,20 GRANDE RUE,
517538450,00019,51753845000019,O,2009-07-01,NN,,,2019-06-24T13:21:41,true,2,,3,,RUE,DE LA FONTAINE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.861531,47.782116,0.94,housenumber,3 Rue de la Fontaine 70500 Bougey,70078_0012_00003,G,3 RUE DE LA FONTAINE,
517538450,00027,51753845000027,O,2017-10-01,,,,2017-12-10T14:24:23,false,1,,,,,CORVEE DES RUAUX,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528070311,00014,52807031100014,O,2010-10-20,01,2020,,2022-08-29T09:28:38,true,2,,6,,RUE,DE LA GRANDE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,5.863168,47.782981,0.94,housenumber,6 Rue de la Grande Voie 70500 Bougey,70078_0020_00006,G,6 RUE DE LA GRANDE VOIE,
529675902,00017,52967590200017,O,2011-01-04,,,,2019-01-22T03:59:38,true,1,,24,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,68.20B,NAFRev2,N,5.859263,47.780954,0.94,housenumber,24 Grande Rue 70500 Bougey,70078_0018_00024,G,24 GRANDE RUE,
534413125,00020,53441312500020,O,2017-11-25,,,,2021-02-23T15:55:56,true,1,,18,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,5.860623,47.780775,0.94,housenumber,18 Grande Rue 70500 Bougey,70078_0018_00018,G,18 GRANDE RUE,
749909982,00011,74990998200011,O,1990-08-29,,,,2012-02-28T18:02:42,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1990-08-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751216425,00015,75121642500015,O,2012-05-01,,,,2022-11-14T13:59:38,true,2,,6,,RUE,DE LA GRANDE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,01.42Z,NAFRev2,N,5.863168,47.782981,0.94,housenumber,6 Rue de la Grande Voie 70500 Bougey,70078_0020_00006,G,6 RUE DE LA GRANDE VOIE,
778497974,00015,77849797400015,O,,,,,,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
790415590,00013,79041559000013,O,2011-01-01,,,,2014-01-19T03:19:26,true,1,,,,,,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810463893,00018,81046389300018,O,2015-03-01,,,,2015-03-26T11:47:53,true,1,,8,,RUE,DE LA GRANDE VOIE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,5.863362,47.783122,0.94,housenumber,8 Rue de la Grande Voie 70500 Bougey,70078_0020_00008,G,8 RUE DE LA GRANDE VOIE,
839923828,00017,83992382800017,O,2018-06-01,,,8211ZP,2021-12-02T04:14:21,true,2,,20,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,A.C.L,82.11Z,NAFRev2,N,5.860123,47.78076,0.94,housenumber,20 Grande Rue 70500 Bougey,70078_0018_00020,G,20 GRANDE RUE,
843655200,00015,84365520000015,O,2018-10-27,,,,2018-11-08T04:02:52,true,1,,4,,RUE,DE LA FONTAINE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,68.20B,NAFRev2,N,5.861699,47.782044,0.94,housenumber,4 Rue de la Fontaine 70500 Bougey,70078_0012_00004,G,4 RUE DE LA FONTAINE,
849511308,00017,84951130800017,O,2019-03-19,,,,2019-03-28T04:02:21,true,1,,3,,RUE,DE LA FONTAINE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20B,NAFRev2,N,5.861531,47.782116,0.94,housenumber,3 Rue de la Fontaine 70500 Bougey,70078_0012_00003,G,3 RUE DE LA FONTAINE,
851794537,00015,85179453700015,O,2019-06-07,,,,2019-06-21T10:21:02,true,1,,20,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.32A,NAFRev2,N,5.860123,47.78076,0.94,housenumber,20 Grande Rue 70500 Bougey,70078_0018_00020,G,20 GRANDE RUE,
901228346,00010,90122834600010,O,2021-09-06,,,4329AZ,2021-07-08T08:59:44,true,1,,1,,,GRANDE RUE,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.29A,NAFRev2,N,5.861144,47.78137,0.94,housenumber,1 Grande Rue 70500 Bougey,70078_0018_00001,G,1 GRANDE RUE,
904160991,00017,90416099100017,O,2021-10-01,,,,2021-10-14T08:47:31,true,1,,,,,LE CLAIR BOIS,70500,BOUGEY,,,70078,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,2.6432947,48.4378421,0.77,poi.track,Route de Clair Bois (Chemin) Fontainebleau,https://osm.org/way/19844507,G,,
