id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-910086,2021-01-07,000001,Vente,1500,40,,GRANDE RUE,0005,54370,54601,Xures,54,,,54601000ZD0011,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,220,6.65285,48.688254
2021-910086,2021-01-07,000001,Vente,1500,40,,GRANDE RUE,0005,54370,54601,Xures,54,,,54601000ZD0011,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,810,6.65285,48.688254
2021-910140,2021-02-05,000001,Vente,7484.05,,,VARANSAILLE,B010,54370,54601,Xures,54,,,546010000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,1953,6.655749,48.676188
2021-910140,2021-02-05,000001,Vente,7484.05,,,VARANSAILLE,B010,54370,54601,Xures,54,,,546010000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4072,6.657162,48.67493
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.661985,48.690549
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.660243,48.690256
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,6.660841,48.689698
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.662426,48.689909
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,6.660814,48.68956
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,242,6.660655,48.68946
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.661244,48.689526
2021-910140,2021-02-05,000001,Vente,7484.05,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,708,6.661786,48.689713
2021-910140,2021-02-05,000001,Vente,7484.05,,,LES VIGNES,B003,54370,54601,Xures,54,,,54601000ZB0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,677,6.669741,48.693091
2021-910140,2021-02-05,000001,Vente,7484.05,,,LES VIGNES,B003,54370,54601,Xures,54,,,54601000ZB0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,628,6.669805,48.693134
2021-910140,2021-02-05,000001,Vente,7484.05,,,GUE DE LEXAT,B040,54370,54601,Xures,54,,,54601000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.6668,48.685538
2021-910140,2021-02-05,000001,Vente,7484.05,,,LES RAYEUX,B008,54370,54601,Xures,54,,,54601000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,6880,6.650628,48.679281
2021-910140,2021-02-05,000001,Vente,7484.05,,,LES ABOUTS,B021,54370,54601,Xures,54,,,54601000ZE0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,2570,6.64832,48.688771
2021-910141,2021-02-05,000001,Vente,567,,,GUE DE LEXAT,B040,54370,54601,Xures,54,,,54601000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.665084,48.685718
2021-910669,2021-05-12,000001,Vente,115000,,,LE VILLAGE,B020,54370,54601,Xures,54,,,546010000D0209,,,,,,,,,,,,,0,,,,,S,sols,,,975,6.656971,48.690026
2021-910669,2021-05-12,000001,Vente,115000,25,,GRANDE RUE,0005,54370,54601,Xures,54,,,546010000D0210,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,460,6.657094,48.689698
2021-910669,2021-05-12,000001,Vente,115000,,,LE VILLAGE,B020,54370,54601,Xures,54,,,546010000D0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,496,6.657274,48.689721
2021-910669,2021-05-12,000001,Vente,115000,,,LE VILLAGE,B020,54370,54601,Xures,54,,,546010000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.657178,48.69008
2021-910867,2021-05-27,000001,Vente,175968,,,CORVEE DE LA JUSTICE,B025,54370,54601,Xures,54,,,54601000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,70000,6.648164,48.705165
2021-910867,2021-05-27,000001,Vente,175968,,,CORVEE DE LA JUSTICE,B025,54370,54601,Xures,54,,,54601000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,5520,6.648164,48.705165
2021-910867,2021-05-27,000001,Vente,175968,,,LES HAUTS FRICHES,B023,54370,54601,Xures,54,,,54601000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,7370,6.655605,48.701032
2021-910867,2021-05-27,000001,Vente,175968,,,LES HAUTS FRICHES,B023,54370,54601,Xures,54,,,54601000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,22110,6.655605,48.701032
2021-910867,2021-05-27,000001,Vente,175968,,,BURE LA PRETTE,B030,54370,54601,Xures,54,,,54601000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,78130,6.665062,48.695774
2021-910867,2021-05-27,000001,Vente,175968,,,GRANDES RAYES,B033,54370,54601,Xures,54,,,54601000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,28435,6.670103,48.691434
2021-910867,2021-05-27,000001,Vente,175968,,,GRANDES RAYES,B033,54370,54601,Xures,54,,,54601000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,28435,6.670103,48.691434
2021-910867,2021-05-27,000001,Vente,175968,,,GRANDES RAYES,B033,54370,54601,Xures,54,,,54601000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,6.670103,48.691434
2021-910867,2021-05-27,000001,Vente,175968,,,CHAMP DU MOULIN,B038,54370,54601,Xures,54,,,54601000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,24860,6.666166,48.686863
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,3700,6.650136,48.686855
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4700,6.650498,48.687075
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,35160,6.651501,48.686341
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1780,6.651501,48.686341
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,15560,6.651501,48.686341
2021-910867,2021-05-27,000001,Vente,175968,,,LA CROISETTE,B005,54370,54601,Xures,54,,,54601000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,64160,6.651501,48.686341
2021-911013,2021-06-24,000001,Vente,772.5,,,LA CHAMBRIERE,B014,54370,54601,Xures,54,,,546010000B0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,6.664352,48.670616
2021-911052,2021-06-24,000001,Vente,408,,,SOUS LA FOURASSE,B009,54370,54601,Xures,54,,,54601000ZD0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,6.64984,48.680575
2021-911052,2021-06-24,000001,Vente,408,,,SOUS LA FOURASSE,B009,54370,54601,Xures,54,,,54601000ZD0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,216,6.649892,48.68054
2021-911213,2021-07-23,000001,Vente,80000,3,,GRANDE RUE,0005,54370,54601,Xures,54,,,546010000D0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,6.659974,48.689516
2021-911213,2021-07-23,000001,Vente,80000,3,,GRANDE RUE,0005,54370,54601,Xures,54,,,546010000D0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.659974,48.689516
2021-911213,2021-07-23,000001,Vente,80000,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0068,,,,,,,,,,,,,0,,,,,S,sols,,,472,6.660192,48.689501
2021-911213,2021-07-23,000001,Vente,80000,,,DERRIERE LE BEHE,B017,54370,54601,Xures,54,,,546010000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,406,6.660316,48.689597
2021-911413,2021-08-16,000001,Vente,210.5,,,LA CHAMBRIERE,B014,54370,54601,Xures,54,,,546010000B0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,421,6.664704,48.670815
2021-911414,2021-08-16,000001,Vente,391,,,LA CHAMBRIERE,B014,54370,54601,Xures,54,,,546010000B0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,6.664566,48.670763
2021-911414,2021-08-16,000001,Vente,391,,,SOUS LA FOURASSE,B009,54370,54601,Xures,54,,,54601000ZD0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,6.649779,48.680616
