siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064704653,00035,06470465300035,O,2003-01-04,,,,2006-10-26T23:36:40,false,3,DOMAINE DE DIANE,,,RTE,DE SAINT JEAN,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.1G,NAFRev1,O,4.233995,44.02853,0.58,street,Route de Valence 30360 Saint-Maurice-de-Cazevieille,30285_0087,G,ROUTE DE VALENCE,
213002850,00013,21300285000013,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,VILLAGE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.233373,44.032899,0.34,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
213002850,00021,21300285000021,O,1983-12-21,NN,,,,false,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002850,00039,21300285000039,O,1997-09-01,NN,,,2012-05-05T00:26:11,false,4,,,,,EGLISE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2011-07-04,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.231913,44.030354,0.93,street,L'Eglise 30360 Saint-Maurice-de-Cazevieille,30285_88smus,G,L EGLISE,
213002850,00047,21300285000047,O,1995-12-25,NN,,,2008-01-04T18:30:31,false,2,,,,PL,DE LA MAIRIE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.232824,44.030394,0.76,street,Impasse de la Mairie 30360 Saint-Maurice-de-Cazevieille,30285_0070,G,IMPASSE DE LA MAIRIE,
213002850,00054,21300285000054,O,2011-07-04,02,2018,,2020-08-25T10:16:38,false,1,,,,,DESSERTE DES CAMPS,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.235621,44.032004,0.94,street,Desserte des Camps 30360 Saint-Maurice-de-Cazevieille,30285_0e5t5u,G,DESSERTE DES CAMPS,
243000122,00016,24300012200016,O,1983-03-01,NN,,,2008-04-26T08:26:11,true,3,,,,,HOTEL DE VILLE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,75.1A,NAFRev1,N,4.233373,44.032899,0.51,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
253000327,00010,25300032700010,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE LA VALLEE DE LA DROUDE,,,,41.0Z,NAF1993,N,4.233373,44.032899,0.51,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
253003438,00012,25300343800012,O,2004-12-13,NN,,,2019-06-24T13:13:29,true,5,HOTEL DE VILLE,,,,VILLAGE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,4.233373,44.032899,0.34,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
263003477,00019,26300347700019,O,1986-01-06,NN,,,2019-06-04T15:27:49,true,5,MAIRIE,,,,VILLAGE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.233373,44.032899,0.34,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
273000950,00017,27300095000017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.233373,44.032899,0.51,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
293001558,00015,29300155800015,O,1983-11-21,NN,,,2008-01-04T19:06:22,true,3,HOTEL DE VILLE,,,,VILLAGE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.233373,44.032899,0.34,street,Chemin de l'Aire Vieille 30360 Saint-Maurice-de-Cazevieille,30285_0002,G,CHEMIN DE L AIRE VIEILLE,
293003554,00012,29300355400012,O,1959-05-21,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2003-10-03,F,GELEES PRINTANIERES VALLEE DE LA DROUVE,,,,70.1C,NAFRev1,N,4.232824,44.030394,0.91,street,Impasse de la Mairie 30360 Saint-Maurice-de-Cazevieille,30285_0070,G,IMPASSE DE LA MAIRIE,
302458575,00016,30245857500016,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,49.05,NAP,N,,,0,,,,,,
305048969,00029,30504896900029,O,1980-01-01,NN,,,2006-11-25T09:18:30,false,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
305921637,00024,30592163700024,O,1999-04-02,,,,,true,1,,,,LOT,LE ROCAMP,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,4.235317,44.031142,0.86,street,Lotissement le Rocamp 30360 Saint-Maurice-de-Cazevieille,30285_a005,G,LOTISSEMENT LE ROCAMP,
306014622,00014,30601462200014,O,,,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
306810219,00049,30681021900049,O,1998-02-01,NN,,,2008-01-04T19:43:55,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307020354,00014,30702035400014,O,1970-01-01,NN,,,,true,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,36.1J,NAF1993,O,,,0,,,,,,
307110932,00018,30711093200018,O,,NN,,,,true,1,,,,RUE,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,4.233532,44.031662,0.77,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
310238811,00015,31023881100015,O,1900-01-01,,,,,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310544200,00036,31054420000036,O,1988-02-18,NN,,,2006-10-27T00:26:34,true,3,,,,AV,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.4B,NAFRev1,N,4.233532,44.031662,0.76,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
312082837,00013,31208283700013,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
315230615,00017,31523061500017,O,,,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319273215,00016,31927321500016,O,,NN,,,,true,1,,,,AV,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2C,NAF1993,N,4.233532,44.031662,0.76,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
320293350,00015,32029335000015,O,1980-11-12,NN,,,2020-01-15T15:39:40,true,5,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320790025,00037,32079002500037,O,2005-10-15,01,2018,,2020-08-25T10:28:54,true,4,EURL BJ CONSULTING,,,,MAS BOUQUET,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2015-02-01,A,LES GITES DE L'ARQUE,,,,55.20Z,NAFRev2,O,4.253895,44.027602,0.79,locality,Mas Bousquet 30360 Saint-Maurice-de-Cazevieille,30285_b110,G,MAS BOUSQUET,
321548638,00014,32154863800014,O,1981-04-01,NN,,,2007-01-18T09:15:41,true,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323496745,00031,32349674500031,O,1995-12-06,NN,,,2006-12-15T00:21:54,false,3,,,,,MONTEE DE COURT,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5E,NAF1993,N,4.231723,44.031903,0.94,street,Montée de Court 30360 Saint-Maurice-de-Cazevieille,30285_0048,G,MONTEE DE COURT,
324568922,00011,32456892200011,O,1982-02-02,NN,,,2007-01-18T09:16:32,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1993-01-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325078756,00013,32507875600013,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325094324,00036,32509432400036,O,1997-12-06,NN,,,2016-05-03T03:55:05,true,5,,,,CHE,19 MARS 1962,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,4.237159,44.027899,0.74,street,Chemin du 19 Mars 1962 30360 Saint-Maurice-de-Cazevieille,30285_0040,G,CHEMIN DU 19 MARS 1962,
325094324,00044,32509432400044,O,2005-08-10,,,,2011-04-07T09:14:14,false,2,,,,QUA,LE ROCAMP,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325994432,00012,32599443200012,O,1982-12-02,NN,,,2011-06-03T08:48:14,false,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325994432,00020,32599443200020,O,2011-03-23,,,,2018-08-21T14:56:16,false,2,,,,RUE,DES REMPARTS,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2018-06-07,F,CUMA SERRE DE PROUYET,,,,01.61Z,NAFRev2,N,4.232868,44.031553,0.94,street,Rue des Remparts 30360 Saint-Maurice-de-Cazevieille,30285_0018,G,RUE DES REMPARTS,
325994432,00038,32599443200038,O,2018-06-07,,,,2021-02-23T10:48:14,true,1,,2,,PL,DE L'AMOURETTE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2018-06-07,A,CUMA SERRE DE PROUYET,,,,01.61Z,NAFRev2,N,4.232954,44.031005,0.85,housenumber,2 Place de l'Amourette 30360 Saint-Maurice-de-Cazevieille,30285_0003_00002,G,2 PLACE DE L AMOURETTE,
326279429,00012,32627942900012,O,1983-01-01,NN,,,2008-01-04T19:15:23,true,3,,,,,MAS FAVERNA,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326279437,00015,32627943700015,O,1983-01-01,NN,,,2008-01-04T19:15:23,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326714011,00011,32671401100011,O,1982-12-07,01,2018,,2021-02-23T10:48:37,true,5,,16,,CHE,DU 19 MARS 1962,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.236942,44.028529,0.87,housenumber,16 Chemin du 19 Mars 1962 30360 Saint-Maurice-de-Cazevieille,30285_0040_00016,G,16 CHEMIN DU 19 MARS 1962,
328717012,00012,32871701200012,O,1983-12-14,NN,,,2008-04-05T00:29:39,true,3,,,,,LE MAS RIBAU,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.238728,44.036994,0.94,locality,Le Mas Ribau 30360 Saint-Maurice-de-Cazevieille,30285_b122,G,LE MAS RIBAU,
329856348,00019,32985634800019,O,1984-01-01,01,2018,,2020-08-25T10:34:03,true,5,,,,,ST MAURICE DE CAZEVIEILLE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.233665,44.030119,0.86,municipality,Saint-Maurice-de-Cazevieille,30285,G,SAINT MAURICE DE CAZEVIEILLE,
330356122,00011,33035612200011,O,1984-07-25,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330838624,00014,33083862400014,O,1984-10-01,NN,,,2007-03-28T14:33:13,false,3,,,,,MONTEE DE COURT,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.2C,NAFRev1,N,4.231723,44.031903,0.94,street,Montée de Court 30360 Saint-Maurice-de-Cazevieille,30285_0048,G,MONTEE DE COURT,
331455758,00010,33145575800010,O,1985-01-03,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
332185719,00017,33218571900017,O,1985-01-01,NN,,,2008-01-04T20:22:40,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332497825,00015,33249782500015,O,,NN,,,,true,1,,,,LOT,L'ARGILE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,4.235368,44.028626,0.85,street,Lotissement l'Argile 30360 Saint-Maurice-de-Cazevieille,30285_a001,G,LOTISSEMENT L ARGILE,
333152478,00017,33315247800017,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,22.02,NAP,N,,,0,,,,,,
334241429,00011,33424142900011,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,86.08,NAP,N,,,0,,,,,,
334847357,00012,33484735700012,O,1986-01-01,NN,,,2008-04-05T00:38:08,true,3,,,,,CHEZ MR RIGON,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338383284,00019,33838328400019,O,1986-07-02,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340082544,00016,34008254400016,O,1987-01-01,NN,,,2012-05-04T09:02:02,true,4,,,,RUE,DES REMPARTS,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,4.232868,44.031553,0.94,street,Rue des Remparts 30360 Saint-Maurice-de-Cazevieille,30285_0018,G,RUE DES REMPARTS,
341042570,00018,34104257000018,O,1987-02-23,NN,,,2012-05-31T10:38:09,false,4,CHEZ BONNAFOUX CLAUDE,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341042570,00026,34104257000026,O,2012-03-05,,,,2021-02-23T10:56:53,true,1,CHEZ CLAUDE BONNAFOUX,,,CHE,DU MAS ROUSTAN,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,01.61Z,NAFRev2,N,4.238307,44.035679,0.86,street,Chemin du Mas Roustan 30360 Saint-Maurice-de-Cazevieille,30285_0075,G,CHEMIN DU MAS ROUSTAN,
341734978,00016,34173497800016,O,,,,,,true,1,,,,RTE,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.1G,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
342207339,00041,34220733900041,O,1991-01-01,NN,,,2020-09-21T15:59:47,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343614418,00014,34361441800014,O,1968-01-01,NN,,,2015-12-23T08:06:50,false,4,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344330618,00010,34433061800010,O,1988-01-01,02,2018,,2020-08-25T10:41:57,true,3,CHEZ MR CAPEAU SERGE,,,CHE,DU MAS DE MOURGUES,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.229234,44.030617,0.88,street,Chemin du Mas de Mourgues 30360 Saint-Maurice-de-Cazevieille,30285_0012,G,CHEMIN DU MAS DE MOURGUES,
347671273,00014,34767127300014,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348331927,00023,34833192700023,O,2003-12-01,NN,,,2008-11-08T00:22:39,true,3,,,,QUA,DE LA CAVE - LES CAMPS,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
348953761,00031,34895376100031,O,1991-02-01,NN,,,,false,4,,,,RUE,DES MARGUERITTES,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,4.233053,44.031125,0.94,street,Rue des Marguerittes 30360 Saint-Maurice-de-Cazevieille,30285_0010,G,RUE DES MARGUERITTES,
349672659,00019,34967265900019,O,,NN,,,2021-01-14T08:30:50,true,1,,,,RUE,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,4.233532,44.031662,0.77,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
351595673,00010,35159567300010,O,1978-01-01,NN,,,2007-01-18T09:27:30,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352483176,00041,35248317600041,O,2004-08-01,,,,2010-07-21T10:51:59,false,2,,,,,DOMAINE DE DIANE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,O,1.5835499,50.3196405,0.89,poi.bicycle,Domaine de Diane - Location de vélo (Vélos) Quend,https://osm.org/node/4557320526,G,,
356000919,02086,35600091902086,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,,,PL,DE LA CROIX,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.232374,44.031051,0.81,street,Place de la Croix 30360 Saint-Maurice-de-Cazevieille,30285_0005,G,PLACE DE LA CROIX,
377491725,00018,37749172500018,O,,NN,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
378132187,00014,37813218700014,O,1990-05-09,NN,,,2008-01-05T19:47:37,true,3,CHEZ MR PRIVAT PAUL,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378295448,00013,37829544800013,O,1989-01-01,NN,,,2006-01-24T06:12:16,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378302012,00034,37830201200034,O,2002-11-01,NN,,,2010-05-18T06:21:59,false,4,,,,,POUZOL ET LACOSTE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380476580,00010,38047658000010,O,1900-01-01,NN,,,2014-04-03T08:05:02,false,3,,,,,MONTEE DE PISSEVIN,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,4.233864,44.031971,0.94,street,Montée de Pissevin 30360 Saint-Maurice-de-Cazevieille,30285_0076,G,MONTEE DE PISSEVIN,
380476580,00036,38047658000036,O,2014-01-01,,,,2016-01-12T00:13:47,true,1,,61,,CHE,DU MAS ROUSTAN,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,4.237104,44.033244,0.87,housenumber,61 Chemin du Mas Roustan 30360 Saint-Maurice-de-Cazevieille,30285_0075_00061,G,61 CHEMIN DU MAS ROUSTAN,
381424647,00026,38142464700026,O,1992-02-10,NN,,,2009-03-01T08:12:50,false,4,,3,,RUE,DES MARGUERITES,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90E,NAFRev2,O,4.233089,44.031196,0.89,housenumber,3 Rue des Marguerittes 30360 Saint-Maurice-de-Cazevieille,30285_0010_00003,G,3 RUE DES MARGUERITTES,
381424647,00034,38142464700034,O,2007-12-18,NN,,,2021-02-23T11:09:51,true,1,,,,CHE,DE FRANCE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,86.90E,NAFRev2,O,4.234118,44.030181,0.85,street,Chemin de France 30360 Saint-Maurice-de-Cazevieille,30285_0008,G,CHEMIN DE FRANCE,
381571108,00012,38157110800012,O,1991-04-02,NN,,,2008-01-04T21:57:57,true,3,,,,AV,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.233532,44.031662,0.76,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
382093565,00010,38209356500010,O,1991-01-07,NN,,,2006-11-25T11:36:23,false,4,,,,,MAS BOUSQUET,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2004-09-13,F,CVL L ARQUE,,,,92.6A,NAFRev1,O,4.253895,44.027602,0.94,locality,Mas Bousquet 30360 Saint-Maurice-de-Cazevieille,30285_b110,G,MAS BOUSQUET,
382670107,00012,38267010700012,O,1991-07-24,NN,,,2008-11-08T00:41:53,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
382970911,00014,38297091100014,O,1991-07-24,NN,,,2006-11-25T11:39:28,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
382989739,00018,38298973900018,O,,NN,,,2006-11-25T11:39:34,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383569266,00018,38356926600018,O,1991-12-01,NN,,,2014-10-16T09:22:07,true,3,,,,,LE ROCAMP SUD,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.23771,44.031334,0.73,street,Le Rocamp 30360 Saint-Maurice-de-Cazevieille,30285_t8kv21,G,LE ROCAMP,
384225058,00013,38422505800013,O,1992-01-17,NN,,,2015-05-14T05:07:21,false,5,,,,,LE CLOS DE MONTEILS,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,4.233394,44.028146,0.78,street,Desserte du Clos de Monteil 30360 Saint-Maurice-de-Cazevieille,30285_emkiz1,G,DESSERTE DU CLOS DE MONTEIL,
384225058,00021,38422505800021,O,2013-10-08,,,,2013-11-28T03:42:59,true,1,,3,,PL,DE LA POUJADE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,43.99C,NAFRev2,N,4.233132,44.032054,0.83,housenumber,3 Place de la Poujade 30360 Saint-Maurice-de-Cazevieille,30285_0016_00003,G,3 PLACE DE LA POUJADE,
384917332,00015,38491733200015,O,1900-01-01,NN,,,2017-03-15T09:24:17,false,3,,,,DOM,TAVERNA,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,2.2325751,49.0234361,0.74,poi.company,Free Dom Taverny (Entreprise) Taverny,https://osm.org/node/4210828990,G,,
384953378,00013,38495337800013,O,,,,,,true,1,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387727431,00018,38772743100018,O,1992-06-01,NN,,,,true,4,,,,,TAVERNA,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,01.1A,NAFRev1,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
387876428,00013,38787642800013,O,,NN,,,,true,1,,,,AV,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,4.233532,44.031662,0.76,street,Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013,G,AVENUE MISTRAL,
388795114,00015,38879511400015,O,1992-07-01,NN,,,2008-01-04T23:14:37,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389495029,00016,38949502900016,O,1992-12-08,02,2018,4312BA,2021-02-23T11:15:26,true,5,,,,,LE VILLAGE,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389495029,00024,38949502900024,O,1992-12-31,NN,,,2017-05-04T03:19:54,false,5,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389495029,00032,38949502900032,O,2015-11-10,02,2018,,2020-08-25T10:24:33,false,1,,411,,,LE ROCAMP SUD,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392223616,00013,39222361600013,O,1989-01-01,NN,,,2008-01-05T00:02:34,true,3,,,,,,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392936183,00012,39293618300012,O,1993-11-01,NN,,,2021-02-23T11:18:43,true,3,,32,,AV,MISTRAL,30360,SAINT-MAURICE-DE-CAZEVIEILLE,,,30285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.233752,44.029258,0.8,housenumber,32 Avenue Mistral 30360 Saint-Maurice-de-Cazevieille,30285_0013_00032,G,32 AVENUE MISTRAL,