id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99474,2020-05-30,000001,Vente,250000,6,,RUE DU MOULIN,0021,10200,10102,Colombé-la-Fosse,10,,,101020000B1173,,,2,231.65,,,,,,,,,1,1,Maison,168,5,,,,,,4.789277,48.263192
2020-99505,2020-05-30,000001,Echange,4819.5,,,LE VILLAGE,B148,10200,10102,Colombé-la-Fosse,10,,,101020000B1131,,,,,,,,,,,,,0,,,,,P,prés,,,1377,4.788232,48.263561
2020-100255,2020-06-30,000001,Vente,88650,,,LE VILLAGE,B148,10200,10102,Colombé-la-Fosse,10,,,101020000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.789277,48.263192
2020-100255,2020-06-30,000002,Vente,88650,7,,RUE DU MOULIN,0021,10200,10102,Colombé-la-Fosse,10,,,101020000B1176,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,544,4.789647,48.263259
2020-100255,2020-06-30,000002,Vente,88650,,,LE VILLAGE,B148,10200,10102,Colombé-la-Fosse,10,,,101020000B1499,,,,,,,,,,,,,0,,,,,J,jardins,,,1051,4.789416,48.263029
2020-104470,2020-12-29,000001,Vente,41100,,,BOCQUEMONT,B017,10200,10102,Colombé-la-Fosse,10,,,101020000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,1508,4.795664,48.263331
2020-104470,2020-12-29,000001,Vente,41100,,,BOCQUEMONT,B017,10200,10102,Colombé-la-Fosse,10,,,101020000B0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,4.795869,48.263453
2020-104470,2020-12-29,000001,Vente,41100,,,LES MORETS,B086,10200,10102,Colombé-la-Fosse,10,,,101020000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.789182,48.262963
