id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183872,2023-01-16,000001,Vente,5500,24,,RUE DES JARDINS,0110,91770,91579,Saint-Vrain,91,,,91579000AA0078,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333959,48.54344
2023-1183872,2023-01-16,000001,Vente,5500,24,,RUE DES JARDINS,0110,91770,91579,Saint-Vrain,91,,,91579000AA0078,,,10,,,,,,,,,,1,1,Maison,100,2,,,,,,2.333959,48.54344
2023-1184492,2023-01-04,000001,Vente,152500,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.33263,48.54494
2023-1184522,2023-01-13,000001,Vente,99000,1,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0228,,,111,30.29,,,,,,,,,1,2,Appartement,30,1,,,,,,2.335704,48.542403
2023-1185141,2023-01-30,000001,Vente,151000,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.333431,48.545351
2023-1186496,2023-03-10,000001,Vente,195000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1186496,2023-03-10,000001,Vente,195000,49,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,13,50.62,,,,,,,,,1,2,Appartement,45,2,,,,,,2.341719,48.53937
2023-1186496,2023-03-10,000001,Vente,195000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1186737,2023-03-06,000002,Vente,337500,45,,RUE DES ORFEVRES,0160,91770,91579,Saint-Vrain,91,,,91579000AD0274,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,2.323334,48.535691
2023-1186737,2023-03-06,000002,Vente,337500,45,,RUE DES ORFEVRES,0160,91770,91579,Saint-Vrain,91,,,91579000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.323334,48.535691
2023-1186830,2023-03-08,000001,Vente,300000,,,HAM DU PETIT SAINT VRAIN,B032,91770,91579,Saint-Vrain,91,,,91579000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.326011,48.536076
2023-1186830,2023-03-08,000001,Vente,300000,38,,RUE SAINT ANTOINE,0175,91770,91579,Saint-Vrain,91,,,91579000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.326146,48.536048
2023-1186830,2023-03-08,000001,Vente,300000,38,,RUE SAINT ANTOINE,0175,91770,91579,Saint-Vrain,91,,,91579000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,2.326142,48.535892
2023-1186834,2023-03-08,000001,Vente,149000,7,B,RUE DU PETIT SAINT VRAIN,0167,91770,91579,Saint-Vrain,91,,,91579000AH0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,2.326534,48.541371
2023-1188065,2023-03-29,000001,Vente,220000,14,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0232,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,339,2.335723,48.542536
2023-1188724,2023-04-27,000001,Vente,1,,,DOMAINE DU PETIT CHATEAU,0230,91770,91579,Saint-Vrain,91,,,91579000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.321334,48.538619
2023-1188724,2023-04-27,000001,Vente,1,,,DOMAINE DU PETIT CHATEAU,0230,91770,91579,Saint-Vrain,91,,,91579000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.321541,48.538658
2023-1188724,2023-04-27,000001,Vente,1,,,DOMAINE DU PETIT CHATEAU,0230,91770,91579,Saint-Vrain,91,,,91579000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.320972,48.539486
2023-1188724,2023-04-27,000001,Vente,1,,,RTE DE BOURAY,0030,91770,91579,Saint-Vrain,91,,,91579000AD0250,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.320592,48.538628
2023-1188724,2023-04-27,000001,Vente,1,,,DOMAINE DU PETIT CHATEAU,0230,91770,91579,Saint-Vrain,91,,,91579000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.320856,48.538899
2023-1188724,2023-04-27,000001,Vente,1,,,RTE DE BOURAY,0030,91770,91579,Saint-Vrain,91,,,91579000AD0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2312,2.320853,48.538628
2023-1188724,2023-04-27,000001,Vente,1,,,DOMAINE DU PETIT CHATEAU,0230,91770,91579,Saint-Vrain,91,,,91579000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,1584,2.321181,48.538976
2023-1188724,2023-04-27,000001,Vente,1,,,RUE RIVIERE DU MAUVAIS TEMPS,0170,91770,91579,Saint-Vrain,91,,,91579000AD0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,2.321569,48.539005
2023-1188823,2023-04-12,000001,Vente,148900,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,2.330974,48.545149
2023-1188823,2023-04-12,000001,Vente,148900,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.331054,48.545249
2023-1189068,2023-04-28,000001,Vente,325000,58,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.327371,48.542657
2023-1189068,2023-04-28,000001,Vente,325000,58,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,2.327371,48.542657
2023-1189068,2023-04-28,000001,Vente,325000,58,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.327371,48.542657
2023-1189882,2023-05-22,000001,Vente,270600,7,,DOMAINE DU CHANT DU COQ,B059,91770,91579,Saint-Vrain,91,,,91579000AA0138,,,1,99.41,,,,,,,,,1,2,Appartement,101,4,,,,,,2.337386,48.543352
2023-1190522,2023-05-11,000001,Vente,144900,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.332426,48.544664
2023-1190522,2023-05-11,000001,Vente,144900,,,LES CHARONNES,B010,91770,91579,Saint-Vrain,91,,,91579000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,2.332317,48.544523
2023-1190636,2023-05-30,000001,Vente,120000,44,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0122,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,516,2.328597,48.542001
2023-1190636,2023-05-30,000001,Vente,120000,44,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.328597,48.542001
2023-1190636,2023-05-30,000001,Vente,120000,44,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.328597,48.542001
2023-1190979,2023-05-22,000001,Vente,385000,9,,HAM DES ERABLES,X004,91770,91579,Saint-Vrain,91,,,91579000AE0010,,,63,142.45,,,,,,,,,1,1,Maison,117,6,,,,,,2.320632,48.545114
2023-1191138,2023-06-15,000001,Vente,340000,16,B,AV CHARLES RENE DE MORTEMART,0025,91770,91579,Saint-Vrain,91,,,915790000A1102,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,652,2.343373,48.539889
2023-1191236,2023-06-01,000001,Vente,145000,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.330967,48.544985
2023-1191236,2023-06-01,000001,Vente,145000,,,LES CHARONNES,B010,91770,91579,Saint-Vrain,91,,,91579000AH0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.33088,48.544884
2023-1191743,2023-06-12,000001,Vente,3000,,,L ORME DE LA PREVOTE,B039,91770,91579,Saint-Vrain,91,,,915790000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,2291,2.298431,48.529637
2023-1191743,2023-06-12,000001,Vente,3000,,,L ORME DE LA PREVOTE,B039,91770,91579,Saint-Vrain,91,,,915790000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.298431,48.529637
2023-1191747,2023-06-12,000001,Vente,1,,,HAM DE BRATEAU,B030,91770,91579,Saint-Vrain,91,,,915790000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.336022,48.522485
2023-1191747,2023-06-12,000001,Vente,1,,,HAM DE BRATEAU,B030,91770,91579,Saint-Vrain,91,,,915790000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.336312,48.522544
2023-1192070,2023-06-30,000001,Vente,29138.93,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0422,,,,,,,,,,,,,0,,,,,T,terres,,,394,2.328549,48.542589
2023-1192074,2023-06-29,000002,Vente,67374.54,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0420,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.328254,48.542339
2023-1192074,2023-06-29,000002,Vente,67374.54,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0421,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.328397,48.542434
2023-1192074,2023-06-29,000002,Vente,67374.54,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0423,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.328625,48.542778
2023-1192074,2023-06-29,000002,Vente,67374.54,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0425,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.328554,48.542873
2023-1192836,2023-07-06,000001,Vente,474100,14,,RUE DU BOIS DE MADAME HUE,0029,91770,91579,Saint-Vrain,91,,,915790000A2012,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,756,2.328056,48.54352
2023-1193059,2023-06-28,000001,Vente,349000,28,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0097,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,726,2.329874,48.541919
2023-1193059,2023-06-28,000001,Vente,349000,28,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,2.329874,48.541919
2023-1193208,2023-06-29,000001,Vente,2000,,,AU DSU DE FEULARDE,B016,91770,91579,Saint-Vrain,91,,,915790000A1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.348273,48.546595
2023-1193381,2023-06-30,000001,Vente,205900,40,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0108,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336403,48.543458
2023-1193381,2023-06-30,000001,Vente,205900,40,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0108,,,3,60.31,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.336403,48.543458
2023-1193381,2023-06-30,000001,Vente,205900,40,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0108,,,3,60.31,5,,,,,,,,2,2,Appartement,65,3,,,,,,2.336403,48.543458
2023-1193429,2023-07-03,000001,Vente,703500,,,GRAND MARAIS DE ST-VRAIN,B025,91770,91579,Saint-Vrain,91,,,915790000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,2.341805,48.541846
2023-1193429,2023-07-03,000001,Vente,703500,,,LA SABOTTIERE,B053,91770,91579,Saint-Vrain,91,,,91579000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.329216,48.530344
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,2.329952,48.524765
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,2.328474,48.524862
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5229,2.329124,48.52478
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,2.329023,48.524625
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11460,2.330558,48.524351
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.331335,48.524033
2023-1193429,2023-07-03,000001,Vente,703500,,,LES ROCHETTES,B051,91770,91579,Saint-Vrain,91,,,915790000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,2.330089,48.524074
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2346,2.339686,48.526036
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0363,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8740,2.339706,48.526229
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0366,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,34740,2.340058,48.527084
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0368,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3404,2.339443,48.526397
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0370,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,2.339592,48.526345
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0371,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,488,2.34013,48.526448
2023-1193429,2023-07-03,000001,Vente,703500,,,LE GOUFRE,B026,91770,91579,Saint-Vrain,91,,,915790000B0372,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,508,2.341083,48.526649
2023-1193429,2023-07-03,000001,Vente,703500,5035,,HAM DE BRATEAU,B030,91770,91579,Saint-Vrain,91,,,915790000B0438,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,730,2.335884,48.52372
2023-1193429,2023-07-03,000001,Vente,703500,,,LE NOYER BERAULT,B035,91770,91579,Saint-Vrain,91,,,915790000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,878,2.314446,48.527359
2023-1193429,2023-07-03,000001,Vente,703500,,,LE NOYER BERAULT,B035,91770,91579,Saint-Vrain,91,,,915790000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1188,2.314553,48.526968
2023-1193429,2023-07-03,000001,Vente,703500,,,LE CORNET,B013,91770,91579,Saint-Vrain,91,,,915790000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16919,2.308249,48.527678
2023-1193429,2023-07-03,000001,Vente,703500,,,LE NOYER BERAULT,B035,91770,91579,Saint-Vrain,91,,,915790000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11874,2.313761,48.526388
2023-1193429,2023-07-03,000001,Vente,703500,,,LES BIGOTTES,B002,91770,91579,Saint-Vrain,91,,,91579000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,6525,2.307236,48.534826
2023-1193429,2023-07-03,000001,Vente,703500,,,LES BIGOTTES,B002,91770,91579,Saint-Vrain,91,,,91579000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4686,2.307416,48.53459
2023-1193429,2023-07-03,000001,Vente,703500,,,LE CORNET,B013,91770,91579,Saint-Vrain,91,,,91579000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,41740,2.304401,48.528805
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,56594,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2178,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,169779,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2184,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2940,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,LE POIRIER ROND,B045,91770,91579,Saint-Vrain,91,,,91579000ZD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,2.313268,48.526908
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3764,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,81506,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,186,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,ENTRE LES CHEM DE BILLY ET,B018,91770,91579,Saint-Vrain,91,,,91579000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,2.31975,48.527132
2023-1193429,2023-07-03,000001,Vente,703500,,,LES PLANTS DE BRATEAU,B044,91770,91579,Saint-Vrain,91,,,91579000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,52177,2.337373,48.524427
2023-1193429,2023-07-03,000001,Vente,703500,,,HAM DE BRATEAU,B030,91770,91579,Saint-Vrain,91,,,91579000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.33399,48.523228
2023-1193429,2023-07-03,000001,Vente,703500,,,HAM DE BRATEAU,B030,91770,91579,Saint-Vrain,91,,,91579000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,17070,2.33399,48.523228
2023-1193466,2023-06-30,000001,Vente,332000,9,,RUE SALVADOR DALI,0191,91770,91579,Saint-Vrain,91,,,91579000AH0042,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,498,2.329307,48.543129
2023-1193510,2023-06-30,000001,Vente,43486.53,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,432,2.328796,48.542975
2023-1193510,2023-06-30,000001,Vente,43486.53,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AH0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,156,2.32861,48.542981
2023-1195129,2023-08-01,000001,Vente,1700000,55,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1737,,,,,,,,,,,,,0,,,,,S,sols,,,4302,2.343691,48.538758
2023-1195129,2023-08-01,000001,Vente,1700000,,,L EPINE,B019,91770,91579,Saint-Vrain,91,,,915790000A1739,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2003,2.342504,48.538596
2023-1195129,2023-08-01,000001,Vente,1700000,,,L EPINE,B019,91770,91579,Saint-Vrain,91,,,915790000A1739,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,2003,2.342504,48.538596
2023-1195129,2023-08-01,000001,Vente,1700000,,,L EPINE,B019,91770,91579,Saint-Vrain,91,,,915790000A1739,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,862,0,S,sols,,,2003,2.342504,48.538596
2023-1195129,2023-08-01,000001,Vente,1700000,55,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1742,,,,,,,,,,,,,0,,,,,S,sols,,,501,2.342596,48.538785
2023-1195584,2023-08-23,000001,Vente,165000,32,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0249,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336547,48.541112
2023-1195584,2023-08-23,000001,Vente,165000,32,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0249,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336547,48.541112
2023-1195584,2023-08-23,000001,Vente,165000,32,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0249,,,11,55.72,,,,,,,,,1,2,Appartement,53,3,,,,,,2.336547,48.541112
2023-1196092,2023-09-12,000001,Vente,153000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1196092,2023-09-12,000001,Vente,153000,53,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,53,47.63,,,,,,,,,1,2,Appartement,50,3,,,,,,2.341719,48.53937
2023-1196204,2023-09-19,000001,Vente,312050,6,,AV CHARLES RENE DE MORTEMART,0025,91770,91579,Saint-Vrain,91,,,915790000A1621,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,748,2.341102,48.539829
2023-1196269,2023-09-01,000001,Vente,355000,11,,RUE DES RENOUILLERES,0172,91770,91579,Saint-Vrain,91,,,91579000AA0005,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,628,2.335569,48.545541
2023-1196350,2023-09-14,000001,Vente,112000,55,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0210,,,2,40.1,,,,,,,,,1,2,Appartement,45,2,,,,,,2.325535,48.542807
2023-1196350,2023-09-14,000001,Vente,112000,55,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0210,,,2,40.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325535,48.542807
2023-1196350,2023-09-14,000001,Vente,112000,55,,RUE DE LA LIBERATION,0120,91770,91579,Saint-Vrain,91,,,91579000AH0210,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325535,48.542807
2023-1196443,2023-09-19,000001,Vente,195000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1196443,2023-09-19,000001,Vente,195000,53,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,46,61.75,,,,,,,,,1,2,Appartement,63,3,,,,,,2.341719,48.53937
2023-1196443,2023-09-19,000001,Vente,195000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1196549,2023-09-20,000001,Vente,549500,22,,RUE SAINT ANTOINE,0175,91770,91579,Saint-Vrain,91,,,91579000AD0190,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1003,2.325521,48.536858
2023-1197236,2023-10-09,000001,Vente,215000,51,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,28,63.63,,,,,,,,,1,2,Appartement,60,3,,,,,,2.341719,48.53937
2023-1197236,2023-10-09,000001,Vente,215000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1197236,2023-10-09,000001,Vente,215000,9001,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,915790000A1715,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341719,48.53937
2023-1197436,2023-10-13,000001,Vente,106000,1,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0228,,,34,29.66,,,,,,,,,1,2,Appartement,32,1,,,,,,2.335704,48.542403
2023-1197436,2023-10-13,000001,Vente,106000,1,,RUE ST CAPRAIS,0180,91770,91579,Saint-Vrain,91,,,91579000AA0228,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335704,48.542403
2023-1198212,2023-10-10,000001,Vente,540000,22,,AV DU BOIS DE CRAMART,0023,91770,91579,Saint-Vrain,91,,,91579000AE0015,,,111,202,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321569,48.541818
2023-1198212,2023-10-10,000001,Vente,540000,22,,AV DU BOIS DE CRAMART,0023,91770,91579,Saint-Vrain,91,,,91579000AE0015,,,111,202,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321569,48.541818
2023-1198212,2023-10-10,000001,Vente,540000,22,,AV DU BOIS DE CRAMART,0023,91770,91579,Saint-Vrain,91,,,91579000AE0015,,,111,202,,,,,,,,,1,1,Maison,168,6,,,,,,2.321569,48.541818
2023-1198599,2023-10-23,000001,Vente,3700,,,LES BIGOTTES,B002,91770,91579,Saint-Vrain,91,,,91579000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,4686,2.306911,48.534889
2023-1198709,2023-10-27,000001,Vente,155000,,,LA BUTTE AUX PRETRES,B008,91770,91579,Saint-Vrain,91,,,915790000A2068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.333343,48.545249
2023-1199392,2023-11-10,000001,Vente,270000,6,,ALL DES IRIS,0105,91770,91579,Saint-Vrain,91,,,915790000D0037,,,4,66.29,,,,,,,,,1,1,Maison,66,4,,,,,,2.302324,48.530997
2023-1200041,2023-12-14,000001,Vente,170400,,,LES AULNETTES,B001,91770,91579,Saint-Vrain,91,,,91579000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,104731,2.33526,48.548822
2023-1200041,2023-12-14,000001,Vente,170400,,,LES AULNETTES,B001,91770,91579,Saint-Vrain,91,,,91579000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4996,2.33526,48.548822
2023-1200041,2023-12-14,000001,Vente,170400,,,LES AULNETTES,B001,91770,91579,Saint-Vrain,91,,,91579000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,52572,2.33526,48.548822
2023-1200314,2023-12-19,000001,Vente,483000,33,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.335662,48.543378
2023-1200314,2023-12-19,000001,Vente,483000,33,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.335662,48.543378
2023-1200314,2023-12-19,000001,Vente,483000,33,,RUE D'ENFER,0080,91770,91579,Saint-Vrain,91,,,91579000AA0053,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,217,2.335662,48.543378
2023-1200314,2023-12-19,000001,Vente,483000,,,LE VILLAGE,B055,91770,91579,Saint-Vrain,91,,,91579000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,708,2.335321,48.543493
2023-1200520,2023-12-01,000001,Vente,15300,,,LES BIGOTTES,B002,91770,91579,Saint-Vrain,91,,,91579000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,4686,2.306911,48.534889