siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101849,00016,21710184900016,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,4,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101849,00024,21710184900024,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101849,00032,21710184900032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.336705,47.014611,0.91,street,Place de la Mairie 71400 Dracy-Saint-Loup,71184_0100,D,PLACE DE LA MAIRIE,
267102895,00013,26710289500013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.336705,47.014611,0.91,street,Place de la Mairie 71400 Dracy-Saint-Loup,71184_0100,G,PLACE DE LA MAIRIE,
277100293,00012,27710029300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.336705,47.014611,0.91,street,Place de la Mairie 71400 Dracy-Saint-Loup,71184_0100,G,PLACE DE LA MAIRIE,
297100190,00018,29710019000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1983-10-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303810386,00019,30381038600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306478819,00023,30647881900023,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
307301283,00015,30730128300015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,LA VESVRE,,,,LA VESVRE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.347988,47.008913,0.91,street,Chemin de la Vesvre 71400 Dracy-Saint-Loup,71184_0230,G,CHEMIN DE LA VESVRE,
309649283,00012,30964928300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,70.2C,NAF1993,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
312727399,00015,31272739900015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,74.1J,NAF1993,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
313952814,00025,31395281400025,O,1991-08-10,NN,,,2019-11-14T14:00:55,true,4,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
314493412,00014,31449341200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VESVRE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,4.347988,47.008913,0.91,street,Chemin de la Vesvre 71400 Dracy-Saint-Loup,71184_0230,G,CHEMIN DE LA VESVRE,
316802685,00016,31680268500016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318646338,00018,31864633800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319881017,00010,31988101700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320386550,00026,32038655000026,O,1986-01-22,NN,,,2019-11-14T14:00:55,true,5,,,,LD,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.81Z,NAFRev2,O,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
323385278,00037,32338527800037,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LIONGES,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.73A,NAFRev2,N,4.331577,47.017172,0.68,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
325482180,00016,32548218000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,,,0,,,,,,
326234077,00013,32623407700013,O,1983-01-07,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.336705,47.014611,0.91,street,Place de la Mairie 71400 Dracy-Saint-Loup,71184_0100,G,PLACE DE LA MAIRIE,
327576674,00011,32757667400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,AVAULT,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,4.333646,47.012287,0.85,street,Rue d'Avault 71400 Dracy-Saint-Loup,71184_0002,G,RUE D AVAULT,
327889077,00027,32788907700027,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,ECHAULEES,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.362827,47.006744,0.91,street,Chemin des Echaulées 71400 Dracy-Saint-Loup,71184_0017,G,CHEMIN DES ECHAULEES,
328532171,00019,32853217100019,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BOIS,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,4.351389,47.019735,0.71,street,Chemin des Petits Bois 71400 Dracy-Saint-Loup,71184_0170,G,CHEMIN DES PETITS BOIS,
330377540,00019,33037754000019,O,1984-07-31,NN,,,2019-11-14T14:00:55,true,3,,,,,DOMAINE DU HAUT DE LA VESV,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332277821,00010,33227782100010,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHAMP SEC,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,-1.1838641,47.3719993,0.7,poi.dry_cleaning,Pressing des Grands Champs (Pressing de nettoyage à sec) Ancenis,https://osm.org/node/3430107414,G,,
332384684,00012,33238468400012,O,1985-04-01,,,4332AA,2019-11-14T14:00:55,true,5,,,,RUE,HAUTE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.336957,47.015862,0.94,street,Rue Haute 71400 Dracy-Saint-Loup,71184_0040,G,RUE HAUTE,
332534155,00012,33253415500012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PASQUIER,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,17.19,NAP,N,5.9082428,46.79832,0.9,poi,(Pont) Le Pasquier,https://osm.org/way/431659286,G,,
333086247,00017,33308624700017,O,1985-07-12,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.4A,NAF1993,N,4.336705,47.014611,0.91,street,Place de la Mairie 71400 Dracy-Saint-Loup,71184_0100,G,PLACE DE LA MAIRIE,
334392883,00016,33439288300016,O,1986-01-01,NN,,,2021-02-23T10:53:34,true,4,,,,LD,BOIS DE DRACY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.324323,47.019468,0.92,street,Route du Bois de Dracy 71400 Dracy-Saint-Loup,71184_0006,G,ROUTE DU BOIS DE DRACY,
339384653,00012,33938465300012,O,1986-11-11,03,2018,,2020-08-25T10:38:34,true,4,,,,,LIONGES,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.40Z,NAFRev2,O,4.331577,47.017172,0.68,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
341981041,00013,34198104100013,O,1987-06-01,01,2018,,2020-08-25T10:40:19,true,3,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342285780,00025,34228578000025,O,1990-09-30,NN,,,2019-11-14T14:00:55,true,3,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
343233110,00018,34323311000018,O,,,,,2019-11-14T14:00:55,true,1,,24,,LOT,PAQUIER DE LA CROIX,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,4.348691,47.018188,0.31,housenumber,24 Route de Saint Leger du Bois 71400 Dracy-Saint-Loup,71184_0220_00024,G,24 ROUTE DE SAINT LEGER DU BOIS,
343757886,00035,34375788600035,O,2011-02-01,,,4329BD,2019-11-14T14:00:55,true,2,,13,,RTE,DE LIONGE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,G.P. SERVICE,96.09Z,NAFRev2,N,4.325683,47.016488,0.78,housenumber,13 Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090_00013,G,13 RUE DE LIONGE,
345027973,00014,34502797300014,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347745903,00018,34774590300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348241696,00015,34824169600015,O,1988-10-04,NN,,,2019-11-14T14:00:55,true,3,,,,,MUSE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.384122,47.024259,0.91,street,Rue de Muse 71400 Dracy-Saint-Loup,71184_0140,G,RUE DE MUSE,
348691627,00015,34869162700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AZEY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,4.357644,47.020892,0.91,street,Rue d'Azey 71400 Dracy-Saint-Loup,71184_0003,G,RUE D AZEY,
348794447,00014,34879444700014,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BOIS DE DRACY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.345284,47.016902,0.76,street,Route de Saint Leger du Bois 71400 Dracy-Saint-Loup,71184_0220,G,ROUTE DE SAINT LEGER DU BOIS,
348866260,01137,34886626001137,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,O,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
348906363,00018,34890636300018,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LIONGE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.331577,47.017172,0.91,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
351948872,00012,35194887200012,O,1989-10-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351948872,00038,35194887200038,O,2011-07-01,,,,2019-11-14T14:00:55,true,2,,21,,RUE,DU CHATEAU,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,45.11Z,NAFRev2,N,4.335875,47.012955,0.94,housenumber,21 Rue du Chateau 71400 Dracy-Saint-Loup,71184_0010_00021,G,21 RUE DU CHATEAU,
352772511,00015,35277251100015,O,1989-10-01,,,,2019-11-14T14:00:55,true,4,,,,,LES ECHARDES,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,4.362827,47.006744,0.54,street,Chemin des Echaulées 71400 Dracy-Saint-Loup,71184_0017,G,CHEMIN DES ECHAULEES,
353243553,00016,35324355300016,O,1990-01-26,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LIONGES,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.331577,47.017172,0.68,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
377581889,00013,37758188900013,O,1990-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,D AVAULT,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,4.333646,47.012287,0.94,street,Rue d'Avault 71400 Dracy-Saint-Loup,71184_0002,G,RUE D AVAULT,
377928304,00023,37792830400023,O,1994-04-01,NN,,2370ZZ,2019-11-14T14:00:55,true,3,,,,,RAVELON,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,4.3557378,47.0028875,0.88,poi.water,Étang de Ravelon (Eau) Dracy-Saint-Loup,https://osm.org/way/306362792,G,,
380099168,00011,38009916800011,O,1991-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PAQUIER,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1319692,45.9018203,0.9,poi.park,Le Pâquier (Parc) Annecy,https://osm.org/way/24522215,G,,
380233395,00017,38023339500017,O,1990-11-13,NN,,,2019-11-14T14:00:55,false,4,,,,CHE,DE MONTREZY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,4.319165,46.997409,0.82,street,Chemin de Montrezy 71400 Dracy-Saint-Loup,71184_0120,G,CHEMIN DE MONTREZY,
380996355,00018,38099635500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382533131,00027,38253313100027,O,2013-01-01,01,2018,4334ZC,2021-02-23T11:10:51,true,1,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.31Z,NAFRev2,O,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
383993201,00011,38399320100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
384004875,00017,38400487500017,O,1990-07-27,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387966278,00039,38796627800039,O,2003-10-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389199597,00011,38919959700011,O,1992-11-12,NN,,,2019-11-14T14:00:55,true,3,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
391605706,00020,39160570600020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
402273452,00027,40227345200027,O,2017-06-10,,,,2019-11-14T14:00:55,true,2,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,85.52Z,NAFRev2,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
403063498,00071,40306349800071,O,2017-12-26,,,,2019-11-14T14:00:55,false,2,,36,,RUE,DE L EUROPE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.10Z,NAFRev2,N,4.344007,47.016354,0.94,housenumber,36 Rue de l'Europe 71400 Dracy-Saint-Loup,71184_0027_00036,G,36 RUE DE L EUROPE,
403068869,00011,40306886900011,O,1995-12-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VESVRE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.347988,47.008913,0.91,street,Chemin de la Vesvre 71400 Dracy-Saint-Loup,71184_0230,G,CHEMIN DE LA VESVRE,
409814308,00014,40981430800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PAQUIER,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.1319692,45.9018203,0.9,poi.park,Le Pâquier (Parc) Annecy,https://osm.org/way/24522215,G,,
409814316,00017,40981431600017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PAQUIER,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.1319692,45.9018203,0.9,poi.park,Le Pâquier (Parc) Annecy,https://osm.org/way/24522215,G,,
410134647,00016,41013464700016,O,1996-12-19,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,60.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412289340,00017,41228934000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTREZY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.319165,46.997409,0.91,street,Chemin de Montrezy 71400 Dracy-Saint-Loup,71184_0120,G,CHEMIN DE MONTREZY,
412289357,00011,41228935700011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTREZY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.319165,46.997409,0.91,street,Chemin de Montrezy 71400 Dracy-Saint-Loup,71184_0120,G,CHEMIN DE MONTREZY,
412289365,00014,41228936500014,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412289373,00018,41228937300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LIONGE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,4.331577,47.017172,0.91,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
412289381,00011,41228938100011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LIONGE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.331577,47.017172,0.91,street,Rue de Lionge 71400 Dracy-Saint-Loup,71184_0090,G,RUE DE LIONGE,
412289399,00013,41228939900013,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,AISEY,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.5794417,47.7505504,0.89,poi.townhall,Mairie d'Aisey (Hôtel de ville) Aisey-sur-Seine,https://osm.org/node/1941167375,G,,
415620228,00049,41562022800049,O,1997-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.2P,NAF1993,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
415810381,00012,41581038100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415810522,00011,41581052200011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
415812940,00013,41581294000013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
415910066,00018,41591006600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
415911841,00013,41591184100013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
416310050,00016,41631005000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
416810620,00011,41681062000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
416910081,00015,41691008100015,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
416910099,00025,41691009900025,O,1985-02-15,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMP SEC,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.1838641,47.3719993,0.7,poi.dry_cleaning,Pressing des Grands Champs (Pressing de nettoyage à sec) Ancenis,https://osm.org/node/3430107414,G,,
416910628,00021,41691062800021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.3A,NAF1993,O,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
417010139,00018,41701013900018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
418895280,00018,41889528000018,O,1998-03-11,NN,,,2019-11-14T14:00:55,true,7,MAIRIE,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418942769,00013,41894276900013,O,1998-04-01,,,,2019-11-14T14:00:55,true,3,,,,,SURMOULIN,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.4B,NAF1993,N,4.3209347,47.0081601,0.88,poi.bus_stop,Surmoulin (Arrêt de bus) Dracy-Saint-Loup,https://osm.org/node/3489108770,G,,
419461058,00010,41946105800010,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PAQUIER,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1319692,45.9018203,0.9,poi.park,Le Pâquier (Parc) Annecy,https://osm.org/way/24522215,G,,
420680753,00027,42068075300027,O,2002-01-07,NN,,,2019-11-14T14:00:55,false,4,SURMOULIN,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,46.73A,NAFRev2,N,4.358486,47.009008,0.55,street,Impasse de l'Ouche du Moulin 71400 Dracy-Saint-Loup,71184_0130,D,IMPASSE DE L OUCHE DU MOULIN,
422189282,00011,42218928200011,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423049733,00011,42304973300011,O,1997-04-01,,,,2019-11-14T14:00:55,true,3,,,,,,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424103158,00012,42410315800012,O,1999-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MUSE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,4.384122,47.024259,0.91,street,Rue de Muse 71400 Dracy-Saint-Loup,71184_0140,G,RUE DE MUSE,
428920201,00012,42892020100012,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MUZE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.2B,NAF1993,N,2.9263615,44.0964446,0.88,poi.river,La Muze (Rivière) Montjaux,https://osm.org/relation/8251865,G,,
434462883,00019,43446288300019,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA VESVRE,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.5D,NAFRev1,N,4.347988,47.008913,0.91,street,Chemin de la Vesvre 71400 Dracy-Saint-Loup,71184_0230,G,CHEMIN DE LA VESVRE,
435205760,00018,43520576000018,O,2001-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71400,DRACY-SAINT-LOUP,,,71184,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,