siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600170,00013,21760017000013,O,1983-03-01,02,2021,,2023-11-27T13:24:57,true,4,,6,,PL,DE L'EGLISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.235899,49.632502,0.83,housenumber,6 Place de l'Eglise 76280 Anglesqueville-l'Esneval,76017_0065_00006,G,6 PLACE DE L EGLISE,
217600170,00021,21760017000021,O,1983-12-21,01,2021,,2023-11-27T13:24:57,false,5,,4,,PL,DE L'EGLISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.235966,49.632571,0.83,housenumber,4 Place de l'Eglise 76280 Anglesqueville-l'Esneval,76017_0065_00004,G,4 PLACE DE L EGLISE,
267606689,00011,26760668900011,O,1993-05-11,NN,,,2016-07-23T12:30:31,true,5,MAIRIE,6,,PL,DE L'EGLISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.235899,49.632502,0.83,housenumber,6 Place de l'Eglise 76280 Anglesqueville-l'Esneval,76017_0065_00006,G,6 PLACE DE L EGLISE,
301889648,00038,30188964800038,O,1980-07-01,NN,,,2008-11-07T00:17:55,true,4,,,,HAM,LES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.7Z,NAFRev1,O,0.232584,49.634456,0.85,street,Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025,G,RUE DES BROUETTES,
318065588,00010,31806558800010,O,1980-01-01,NN,,,2006-12-26T14:43:58,true,3,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
326287059,00025,32628705900025,O,1998-11-25,NN,,,2023-02-07T08:43:29,true,4,,,,,LA GRAND MARE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.20B,NAFRev2,N,0.237777,49.63885,0.81,street,Rue de la Grande Mare 76280 Anglesqueville-l'Esneval,76017_0080,G,RUE DE LA GRANDE MARE,
328448600,00010,32844860000010,O,1982-11-14,NN,,,2008-11-07T00:46:19,false,4,,,,HAM,DES BUQUETS,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.4M,NAF1993,O,0.231121,49.62275,0.93,street,Rue des Buquets 76280 Anglesqueville-l'Esneval,76017_0030,G,RUE DES BUQUETS,
329061444,00017,32906144400017,O,,NN,,,,true,1,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330824038,00013,33082403800013,O,1984-10-01,NN,,,2008-01-04T20:04:08,true,4,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331731430,00012,33173143000012,O,1985-01-01,NN,,,,true,3,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333396505,00013,33339650500013,O,,NN,,,,true,1,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,01.50,NAP,N,,,0,,,,,,
334513249,00014,33451324900014,O,,NN,,,2007-01-18T09:21:23,true,1,,,,,LE COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,0.238299,49.627604,0.78,street,Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055,G,CHEMIN DU COLOMBIER,
342452794,00015,34245279400015,O,1987-10-01,,,,2008-11-08T00:16:25,true,4,,,,HAM,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,02.0B,NAF1993,N,0.232584,49.634456,0.94,street,Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025,G,RUE DES BROUETTES,
352793525,00044,35279352500044,O,2007-02-06,,,,2010-03-09T17:12:00,false,3,,3,,CHE,DU COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,73.12Z,NAFRev2,N,0.238483,49.62825,0.85,housenumber,3 Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055_00003,G,3 CHEMIN DU COLOMBIER,
353364771,00017,35336477100017,O,1990-01-01,NN,,,,true,1,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378186209,00011,37818620900011,O,1990-05-02,NN,,,2018-01-27T04:09:58,true,4,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381239102,00027,38123910200027,O,2002-01-01,NN,,,2009-12-29T14:35:04,false,4,,,,,LE PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,47.99A,NAFRev2,N,0.236725,49.629602,0.79,street,Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100,G,RUE DU PARLEMENT,
381239102,00035,38123910200035,O,2009-05-20,,,,2015-06-23T04:13:26,true,2,,2,,CHE,DU COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,0.237715,49.628403,0.85,housenumber,2 Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055_00002,G,2 CHEMIN DU COLOMBIER,
390975092,00011,39097509200011,O,1993-04-02,NN,,,,true,1,,,,HAM,LE COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,60.2E,NAF1993,N,0.238299,49.627604,0.78,street,Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055,G,CHEMIN DU COLOMBIER,
391467313,00022,39146731300022,O,1996-03-01,NN,,,,true,4,,,,,LA CAROLINE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,0.237649,49.634976,0.93,street,Rue de la Caroline 76280 Anglesqueville-l'Esneval,76017_0040,G,RUE DE LA CAROLINE,
394172001,00015,39417200100015,O,1994-01-01,00,2020,,2022-08-29T09:17:57,true,6,,30,,RUE,DES BUQUETS,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.229064,49.62125,0.94,housenumber,30 Rue des Buquets 76280 Anglesqueville-l'Esneval,76017_0030_00030,G,30 RUE DES BUQUETS,
399445865,00021,39944586500021,O,2002-04-11,NN,,,2008-01-04T19:09:42,true,3,,,,HAM,DES BOUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.232584,49.634456,0.79,street,Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025,G,RUE DES BROUETTES,
400666889,00011,40066688900011,O,1994-01-01,NN,,,2008-01-04T19:32:55,true,3,,,,,MAIRIE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.231205,49.634504,0.38,street,Impasse de la Briqueterie 76280 Anglesqueville-l'Esneval,76017_0020,G,IMPASSE DE LA BRIQUETERIE,
402850267,00079,40285026700079,O,2008-07-17,,,,2013-06-06T09:53:32,false,2,,31,B,RUE,DE LA GRANDE MARE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,64.20Z,NAFRev2,O,0.237533,49.638909,0.95,housenumber,31b Rue de la Grande Mare 76280 Anglesqueville-l'Esneval,76017_0080_00031_b,G,31B RUE DE LA GRANDE MARE,
404504557,00012,40450455700012,O,1984-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404504565,00015,40450456500015,O,1990-12-31,NN,,,2016-04-10T03:47:19,true,7,,22,,RUE,DE L'AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
408001337,00018,40800133700018,O,1982-12-31,NN,,,2008-01-12T13:23:27,true,4,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414590901,00024,41459090100024,O,2009-07-01,,,,2010-11-16T00:16:51,false,1,,31,B,RUE,DE LA GRANDE MARE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,O,0.237533,49.638909,0.95,housenumber,31b Rue de la Grande Mare 76280 Anglesqueville-l'Esneval,76017_0080_00031_b,G,31B RUE DE LA GRANDE MARE,
418283164,00014,41828316400014,O,1998-01-01,NN,,,2016-12-20T04:25:29,true,4,,99,,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,0.23254,49.624205,0.95,housenumber,99 Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00099,G,99 RUE DU PARLEMENT,
419695234,00023,41969523400023,O,2015-10-27,,,,2021-02-23T11:40:36,true,1,,12,,RUE,DU CARREAU,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,68.20A,NAFRev2,N,0.236217,49.633968,0.94,housenumber,12 Rue du Carreau 76280 Anglesqueville-l'Esneval,76017_0045_00012,G,12 RUE DU CARREAU,
420277980,00017,42027798000017,O,1998-05-27,NN,,,2008-01-04T23:49:37,true,3,,,,HAM,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.232584,49.634456,0.94,street,Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025,G,RUE DES BROUETTES,
420741324,00016,42074132400016,O,1997-01-01,NN,,,,true,4,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
422031773,00019,42203177300019,O,1999-03-01,NN,,,2008-01-05T00:15:28,true,3,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
427858287,00019,42785828700019,O,1969-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427858295,00012,42785829500012,O,1982-01-01,NN,,,2008-04-24T14:13:57,true,3,,,,,LE PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236725,49.629602,0.79,street,Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100,G,RUE DU PARLEMENT,
427881446,00012,42788144600012,O,1978-01-01,NN,,,2021-10-15T10:23:35,true,3,,,,HAM,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,0.232584,49.634456,0.94,street,Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025,G,RUE DES BROUETTES,
430213546,00046,43021354600046,O,2015-06-01,,,,2022-09-27T08:43:55,true,3,,27,D,RTE,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,LES ESSENTIELS DU BIEN-ETRE,46.42Z,NAFRev2,N,0.231988,49.633827,0.82,housenumber,27d Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025_00027_d,G,27D RUE DES BROUETTES,
434663530,00021,43466353000021,O,2002-01-01,NN,,,2006-11-25T17:16:58,true,3,LA RASIEE,18,,RUE,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,0.232245,49.634584,0.95,housenumber,18 Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025_00018,G,18 RUE DES BROUETTES,
443372313,00017,44337231300017,O,2002-09-09,01,2021,,2023-11-27T13:39:25,false,4,,17,,RUE,DE LA CAROLINE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,93.12Z,NAFRev2,O,0.237594,49.634657,0.95,housenumber,17 Rue de la Caroline 76280 Anglesqueville-l'Esneval,76017_0040_00017,G,17 RUE DE LA CAROLINE,
443372313,00025,44337231300025,O,2022-07-01,,,,2022-07-19T10:51:59,true,1,MAIRIE,6,,PL,DE L'EGLISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,93.12Z,NAFRev2,O,0.235899,49.632502,0.83,housenumber,6 Place de l'Eglise 76280 Anglesqueville-l'Esneval,76017_0065_00006,G,6 PLACE DE L EGLISE,
443617766,00029,44361776600029,O,2014-07-01,,,,2017-11-07T04:21:41,true,2,,21,,RUE,DE LA CAROLINE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,0.237598,49.635679,0.95,housenumber,21 Rue de la Caroline 76280 Anglesqueville-l'Esneval,76017_0040_00021,G,21 RUE DE LA CAROLINE,
449362417,00015,44936241700015,O,2003-02-04,NN,,,2006-10-31T23:41:23,false,3,,27,,RUE,DE LA CAROLINE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.23784,49.63547,0.95,housenumber,27 Rue de la Caroline 76280 Anglesqueville-l'Esneval,76017_0040_00027,G,27 RUE DE LA CAROLINE,
451673636,00010,45167363600010,O,2004-01-01,NN,,,2008-01-05T02:30:52,true,3,,22,,RUE,DE L AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
477705693,00018,47770569300018,O,2004-07-01,NN,,,2013-02-14T09:32:04,false,4,,20,,RUE,DU BOURG,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,71.12B,NAFRev2,N,0.23384,49.631266,0.95,housenumber,20 Rue du Bourg 76280 Anglesqueville-l'Esneval,76017_0015_00020,G,20 RUE DU BOURG,
479006140,00012,47900614000012,O,2004-11-01,,,,2013-03-20T11:10:38,true,4,,35,,CHE,DU DIVISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.50Z,NAFRev2,N,0.225774,49.624764,0.83,housenumber,35 Chemin du Divisé 76280 Anglesqueville-l'Esneval,76017_0060_00035,G,35 CHEMIN DU DIVISE,
479223638,00012,47922363800012,O,2001-10-01,NN,,,2011-04-23T13:35:44,true,4,,2,,CHE,DU COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.237715,49.628403,0.85,housenumber,2 Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055_00002,G,2 CHEMIN DU COLOMBIER,
479301509,00010,47930150900010,O,2004-11-21,NN,,,2008-01-05T03:59:55,true,3,,9,,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.237036,49.631974,0.95,housenumber,9 Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00009,G,9 RUE DU PARLEMENT,
479667982,00025,47966798200025,O,2008-09-17,NN,,4332AA,2017-02-10T04:01:34,true,3,,82,C,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.32A,NAFRev2,N,0.232546,49.627017,0.95,housenumber,82c Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00082_c,G,82C RUE DU PARLEMENT,
482102266,00012,48210226600012,P,2004-07-01,NN,,,2017-09-21T08:55:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANGLESQUEVILLE L'ESNEVAL,,[ND],76017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-09,F,[ND],[ND],[ND],[ND],63.91Z,NAFRev2,N,,,0,,,,,,
489639625,00024,48963962500024,O,2008-09-17,,,,2010-03-09T05:33:10,true,2,,82,C,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,68.20B,NAFRev2,N,0.232546,49.627017,0.95,housenumber,82c Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00082_c,G,82C RUE DU PARLEMENT,
492668322,00018,49266832200018,O,2006-10-01,NN,,4312BA,2019-06-24T13:27:44,false,4,,22,,RUE,DE L AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,43.12A,NAFRev2,O,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
492668322,00026,49266832200026,O,2017-02-21,00,2020,,2022-08-29T09:25:29,false,2,,60,,RUE,DE LA REGIE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,43.12A,NAFRev2,N,0.245459,49.630181,0.94,housenumber,60 Rue de la Régie 76280 Anglesqueville-l'Esneval,76017_0115_00060,G,60 RUE DE LA REGIE,
494819287,00017,49481928700017,O,2007-03-01,,,,2022-01-19T16:58:16,true,2,,20,,CHE,DU DIVISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.226597,49.625871,0.83,housenumber,20 Chemin du Divisé 76280 Anglesqueville-l'Esneval,76017_0060_00020,G,20 CHEMIN DU DIVISE,
499440972,00028,49944097200028,O,2008-05-15,,,3320DZ,2023-10-18T03:34:08,true,3,,81,,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,33.20D,NAFRev2,N,0.234545,49.626551,0.95,housenumber,81 Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00081,G,81 RUE DU PARLEMENT,
499825099,00017,49982509900017,O,2007-08-21,NN,,,2019-06-24T13:33:28,false,3,,22,,RUE,DE L'AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,49.41B,NAFRev2,O,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
499825099,00025,49982509900025,O,2017-02-21,00,2020,,2022-08-29T09:32:00,false,2,,60,,RUE,DE LA REGIE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,49.41B,NAFRev2,N,0.245459,49.630181,0.94,housenumber,60 Rue de la Régie 76280 Anglesqueville-l'Esneval,76017_0115_00060,G,60 RUE DE LA REGIE,
510080526,00013,51008052600013,O,2008-10-01,,,,2009-01-26T02:40:12,true,1,,2,,CHE,DU COLOMBIER,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,N,0.237715,49.628403,0.85,housenumber,2 Chemin du Colombier 76280 Anglesqueville-l'Esneval,76017_0055_00002,G,2 CHEMIN DU COLOMBIER,
513050260,00019,51305026000019,O,2008-10-29,NN,,,2023-04-13T20:48:28,true,3,,27,B,RUE,DES BROUETTES,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,94.99Z,NAFRev2,O,0.230899,49.633789,0.95,housenumber,27b Rue des Brouettes 76280 Anglesqueville-l'Esneval,76017_0025_00027_b,G,27B RUE DES BROUETTES,
513878603,00010,51387860300010,O,2009-07-15,,,,2012-11-10T01:06:53,true,1,,7,,RUE,DU BOURG,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,82.99Z,NAFRev2,N,0.235047,49.63195,0.95,housenumber,7 Rue du Bourg 76280 Anglesqueville-l'Esneval,76017_0015_00007,G,7 RUE DU BOURG,
517666277,00010,51766627700010,O,2009-09-30,NN,,,2019-06-24T13:21:51,false,2,,22,,RUE,DE L'AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,64.20Z,NAFRev2,O,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
517666277,00028,51766627700028,O,2017-02-21,00,2020,,2022-08-29T09:19:43,false,2,,60,,RUE,DE LA REGIE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,64.20Z,NAFRev2,N,0.245459,49.630181,0.94,housenumber,60 Rue de la Régie 76280 Anglesqueville-l'Esneval,76017_0115_00060,G,60 RUE DE LA REGIE,
518014790,00019,51801479000019,O,2009-11-01,,,,2014-01-10T08:25:46,true,2,,41,,CHE,DU DIVISE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.99A,NAFRev2,N,0.22494,49.624339,0.83,housenumber,41 Chemin du Divisé 76280 Anglesqueville-l'Esneval,76017_0060_00041,G,41 CHEMIN DU DIVISE,
518623830,00016,51862383000016,O,2009-12-01,,,,2013-06-20T04:06:36,true,2,RUE DE LA GRANDE MARE,63,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,45.20A,NAFRev2,N,0.240513,49.641386,0.95,housenumber,63 Rue de la Grande Mare 76280 Anglesqueville-l'Esneval,76017_0080_00063,D,63 RUE DE LA GRANDE MARE,
520538208,00015,52053820800015,O,2010-02-22,NN,,,2015-05-14T08:07:57,false,3,,,,SEN,DES PEUPLIERS,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.81Z,NAFRev2,O,0.233331,49.633149,0.84,street,Sente des Peupliers 76280 Anglesqueville-l'Esneval,76017_0105,G,SENTE DES PEUPLIERS,
522667641,00016,52266764100016,O,2010-05-17,,,,2017-07-19T15:36:05,false,2,,22,,RUE,DE L'AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,35.11Z,NAFRev2,N,0.241768,49.63015,0.94,housenumber,22 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00022,G,22 RUE DE L AMIRAL AUBRY,
522667641,00024,52266764100024,O,2017-07-03,,,,2017-07-27T11:44:15,true,1,,60,,RUE,DE LA REGIE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,35.11Z,NAFRev2,N,0.245459,49.630181,0.94,housenumber,60 Rue de la Régie 76280 Anglesqueville-l'Esneval,76017_0115_00060,G,60 RUE DE LA REGIE,
523364412,00024,52336441200024,O,2022-11-16,,,,2023-01-09T11:10:25,true,1,,10,,,IMPASSE DU PRESBYTERE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,LA PLUME DU LYS,32.99Z,NAFRev2,N,0.2355,49.631096,0.95,housenumber,10 Impasse du Presbytère 76280 Anglesqueville-l'Esneval,76017_0114_00010,G,10 IMPASSE DU PRESBYTERE,
527669329,00015,52766932900015,O,2010-10-14,,,,2012-11-10T02:35:47,true,1,,16,,RUE,DU BOURG,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,47.78B,NAFRev2,N,0.234031,49.631403,0.95,housenumber,16 Rue du Bourg 76280 Anglesqueville-l'Esneval,76017_0015_00016,G,16 RUE DU BOURG,
531377299,00023,53137729900023,O,2016-01-20,,,,2021-02-23T15:50:29,true,1,,7,,RUE,DU BOURG,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,85.59B,NAFRev2,N,0.235047,49.63195,0.95,housenumber,7 Rue du Bourg 76280 Anglesqueville-l'Esneval,76017_0015_00007,G,7 RUE DU BOURG,
531768422,00010,53176842200010,O,2011-04-01,,,,2015-05-28T13:08:22,false,2,,49,,RUE,DES POMMIERS,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,46.19B,NAFRev2,N,0.243189,49.635979,0.83,street,Rue des Pommiers 76280 Anglesqueville-l'Esneval,76017_0110,G,RUE DES POMMIERS,
532968674,00012,53296867400012,O,2011-06-15,,,,2012-11-10T03:15:45,true,1,,59,,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,96.09Z,NAFRev2,N,0.236473,49.627716,0.95,housenumber,59 Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00059,G,59 RUE DU PARLEMENT,
538036237,00021,53803623700021,O,2015-07-04,,,,2021-02-23T15:58:58,true,1,,31,B,RUE,DE LA GRANDE MARE,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,55.20Z,NAFRev2,N,0.237533,49.638909,0.95,housenumber,31b Rue de la Grande Mare 76280 Anglesqueville-l'Esneval,76017_0080_00031_b,G,31B RUE DE LA GRANDE MARE,
538992603,00018,53899260300018,O,2012-01-02,,,,2013-02-14T09:38:51,false,2,,20,,RUE,DU BOURG,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,MALANDAIN INVESTISSEMENT,41.10A,NAFRev2,N,0.23384,49.631266,0.95,housenumber,20 Rue du Bourg 76280 Anglesqueville-l'Esneval,76017_0015_00020,G,20 RUE DU BOURG,
751054412,00018,75105441200018,O,2012-05-01,,,3213ZZ,2017-03-03T19:29:58,true,4,CHEZ M L HERYENAT,24,,RUE,AMIRAL AUBRY,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,32.13Z,NAFRev2,N,0.240596,49.630425,0.89,housenumber,24 Rue de l'Amiral Aubry 76280 Anglesqueville-l'Esneval,76017_0005_00024,G,24 RUE DE L AMIRAL AUBRY,
752095240,00012,75209524000012,O,2012-07-01,,,,2012-07-11T20:16:33,true,1,,51,,RUE,DU PARLEMENT,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,17.29Z,NAFRev2,N,0.237139,49.628165,0.95,housenumber,51 Rue du Parlement 76280 Anglesqueville-l'Esneval,76017_0100_00051,G,51 RUE DU PARLEMENT,
752990242,00014,75299024200014,P,2012-05-09,,,9602BB,2023-04-17T08:40:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ANGLESQUEVILLE L'ESNEVAL,,[ND],76017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
781132246,00021,78113224600021,O,,NN,,,,true,1,,,,,,76280,ANGLESQUEVILLE L'ESNEVAL,,,76017,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,