siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176206613,00216,17620661300216,O,1983-03-16,NN,,,,false,4,,,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-12-25,F,D.D.E SERVICES DIVERS .,,,,75.1E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
176206613,00364,17620661300364,O,1985-03-07,NN,,,,false,4,,33,,BD,LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-12-25,F,D D E SUBDIVISION DE CAMBRIN,,,,75.1E,NAF1993,N,2.735465,50.510846,0.8,housenumber,33 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00033,G,33 BOULEVARD LOUIS LESAGE,
216202002,00012,21620200200012,O,1983-03-01,11,2019,,2021-10-27T08:09:31,true,4,,,,BD,L LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.739008,50.511329,0.65,street,Boulevard Louis Lesage 62149 Cambrin,62200_0080,G,BOULEVARD LOUIS LESAGE,
216202002,00020,21620200200020,O,1983-12-21,03,2019,,2021-10-27T08:09:31,false,3,,10,,RUE,DE NOYELLES,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.741083,50.510724,0.95,housenumber,10 Rue de Noyelles 62149 Cambrin,62200_0180_00010,G,10 RUE DE NOYELLES,
216202002,00038,21620200200038,O,1995-12-25,NN,,,2006-01-13T12:46:09,false,2,MAIRIE,,,BD,L LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.739008,50.511329,0.65,street,Boulevard Louis Lesage 62149 Cambrin,62200_0080,G,BOULEVARD LOUIS LESAGE,
216202002,00046,21620200200046,O,2001-12-25,NN,,,2018-05-07T11:05:51,false,3,MAIRIE,94,B,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.741656,50.511693,0.77,housenumber,94bis Boulevard Louis Lesage 62149 Cambrin,62200_0080_00094_bis,G,94BIS BOULEVARD LOUIS LESAGE,
226200012,01069,22620001201069,O,2001-12-25,12,2019,,2021-10-27T08:11:38,false,3,,33,,BD,LESAGE,62149,CAMBRIN,,BP 4,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE UNITE DEPARTEMENTALE ET CER CAMBRIN,,,,84.13Z,NAFRev2,O,2.735465,50.510846,0.8,housenumber,33 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00033,G,33 BOULEVARD LOUIS LESAGE,
256200619,00011,25620061900011,O,1983-03-01,NN,,,2018-02-24T08:32:39,true,6,MAIRIE,,,BD,LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,42.91Z,NAFRev2,O,2.739008,50.511329,0.75,street,Boulevard Louis Lesage 62149 Cambrin,62200_0080,G,BOULEVARD LOUIS LESAGE,
266202001,00019,26620200100019,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,BD,L LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.739008,50.511329,0.65,street,Boulevard Louis Lesage 62149 Cambrin,62200_0080,G,BOULEVARD LOUIS LESAGE,
276200565,00014,27620056500014,O,,,,,,true,1,,,,BD,L LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.739008,50.511329,0.65,street,Boulevard Louis Lesage 62149 Cambrin,62200_0080,G,BOULEVARD LOUIS LESAGE,
302196324,00016,30219632400016,O,,NN,,,,true,1,,82,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305034589,00013,30503458900013,O,1900-01-01,NN,,,2012-05-05T00:51:34,true,5,,1,,PL,DE LA MAIRIE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.51Z,NAFRev2,O,2.742092,50.511569,0.54,housenumber,1 Place du General de la Giclais 62149 Cambrin,62200_0050_00001,G,1 PLACE DU GENERAL DE LA GICLAIS,
306923947,00023,30692394700023,O,1900-01-01,,,,2017-02-02T03:44:23,true,8,,109,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,COEUGNET JACQUES,43.12A,NAFRev2,N,2.740372,50.518265,0.96,housenumber,109 Rue du Marais 62149 Cambrin,62200_0120_00109,G,109 RUE DU MARAIS,
308007475,00038,30800747500038,O,2001-04-01,NN,,,2009-05-13T10:24:28,false,8,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,74.90A,NAFRev2,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
308007475,00046,30800747500046,O,2009-03-02,,,,2012-04-04T13:35:19,false,4,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
309536506,00012,30953650600012,O,,NN,,,,true,1,,62,,RUE,DE NOYELLE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,2.740329,50.509545,0.78,street,Rue de Noyelles 62149 Cambrin,62200_0180,G,RUE DE NOYELLES,
310297882,00014,31029788200014,O,1900-01-01,NN,,,2016-06-08T05:05:52,true,6,,,,RUE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,86.90E,NAFRev2,N,2.740329,50.509545,0.36,street,Rue de Noyelles 62149 Cambrin,62200_0180,G,RUE DE NOYELLES,
310868153,00043,31086815300043,O,1993-09-22,NN,,,2006-12-15T00:17:10,false,2,,91,,BD,LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,2.741782,50.511834,0.8,housenumber,91 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00091,G,91 BOULEVARD LOUIS LESAGE,
314882028,00033,31488202800033,O,,NN,,,,true,1,,5,,PL,DU GENERAL DE LA GICLAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,70.2C,NAF1993,N,2.742092,50.511569,0.91,housenumber,5 Place du General de la Giclais 62149 Cambrin,62200_0050_00005,G,5 PLACE DU GENERAL DE LA GICLAIS,
316556521,00011,31655652100011,O,,NN,,,,true,1,,41,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316924588,00015,31692458800015,O,1979-01-01,NN,,,2020-06-06T03:47:37,true,4,,1,,RUE,D EMETZ,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,N,2.747497,50.514626,0.94,housenumber,1 Rue d’Emetz 62149 Cambrin,62200_0040_00001,G,1 RUE D EMETZ,
316925346,00017,31692534600017,O,,,,,,true,1,,43,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.10,NAP,N,2.739272,50.508279,0.31,housenumber,43 Rue de Noyelles 62149 Cambrin,62200_0180_00043,G,43 RUE DE NOYELLES,
317075372,00019,31707537200019,O,,NN,,,,true,1,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
318398914,00016,31839891400016,O,,NN,,,,true,1,,57,,RUE,DE NOYELLES,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.73885,50.507629,0.95,housenumber,57 Rue de Noyelles 62149 Cambrin,62200_0180_00057,G,57 RUE DE NOYELLES,
323781708,00058,32378170800058,O,1994-06-16,,,,2014-07-08T00:28:20,false,4,,21,,RUE,R SALENGRO,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2009-09-25,F,MAXI SERVICE VERMELLE,,,,47.11B,NAFRev2,N,2.732964,50.508406,0.4,housenumber,21 Rue Basse Boulogne 62149 Cambrin,62200_0010_00021,G,21 RUE BASSE BOULOGNE,
324591890,00029,32459189000029,O,,NN,,,,true,1,,16,,RES,DU BOIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,2.743749,50.509223,0.82,housenumber,16 Résidence du Bois 62149 Cambrin,62200_a020_00016,G,16 RESIDENCE DU BOIS,
326006095,00029,32600609500029,O,,NN,,,,true,1,,42,,RUE,JEAN JAURES,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,70.02,NAP,N,2.739781,50.509252,0.43,housenumber,42 Rue de Noyelles 62149 Cambrin,62200_0180_00042,G,42 RUE DE NOYELLES,
327159604,00013,32715960400013,O,,NN,,,,true,1,,18,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,2.742705,50.513257,0.96,housenumber,18 Rue du Marais 62149 Cambrin,62200_0120_00018,G,18 RUE DU MARAIS,
327522041,00018,32752204100018,O,,NN,,,,true,1,,95,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328030267,00012,32803026700012,O,,,,,,true,1,,58,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,45.3E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328769096,00012,32876909600012,O,,,,,,true,1,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.50,NAP,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
329744999,00015,32974499900015,O,1984-04-01,NN,,,2019-06-24T13:25:26,true,5,,47,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,46.34Z,NAFRev2,N,2.73912,50.508051,0.31,housenumber,47 Rue de Noyelles 62149 Cambrin,62200_0180_00047,G,47 RUE DE NOYELLES,
330391913,00010,33039191300010,O,1984-06-10,NN,,,2008-11-07T00:48:48,true,3,,6,,RUE,DE LA HALLOTERIE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8D,NAFRev1,N,2.732773,50.510794,0.84,housenumber,6 Rue de l’Halloterie 62149 Cambrin,62200_0060_00006,G,6 RUE DE L HALLOTERIE,
330593831,00010,33059383100010,O,,NN,,,,true,1,,3,,RUE,DE LALLOTERIE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.732731,50.510618,0.86,housenumber,3 Rue de l’Halloterie 62149 Cambrin,62200_0060_00003,G,3 RUE DE L HALLOTERIE,
332581735,00013,33258173500013,O,1984-12-15,NN,,,,false,3,,52,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,2.738863,50.507953,0.31,housenumber,52 Rue de Noyelles 62149 Cambrin,62200_0180_00052,G,52 RUE DE NOYELLES,
332581735,00039,33258173500039,O,1993-12-30,NN,,,,false,3,,7,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,2.742335,50.512302,0.96,housenumber,7 Rue du Marais 62149 Cambrin,62200_0120_00007,G,7 RUE DU MARAIS,
333180669,00017,33318066900017,O,1985-04-01,NN,,,2006-10-27T02:26:53,false,3,,51,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,2.739016,50.507889,0.31,housenumber,51 Rue de Noyelles 62149 Cambrin,62200_0180_00051,G,51 RUE DE NOYELLES,
333180669,00025,33318066900025,O,2004-01-01,,,,2008-01-04T20:35:26,true,3,,41,,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.736648,50.511042,0.86,housenumber,41 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00041,G,41 BOULEVARD LOUIS LESAGE,
333939163,00197,33393916300197,O,2004-01-01,NN,,,2009-06-27T05:04:39,false,3,,43,,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,2.736666,50.511558,0.86,housenumber,43 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00043,G,43 BOULEVARD LOUIS LESAGE,
334346962,00015,33434696200015,O,,,,,,true,1,,13,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,2.742283,50.51169,0.31,housenumber,13 Rue de Noyelles 62149 Cambrin,62200_0180_00013,G,13 RUE DE NOYELLES,
335178554,00044,33517855400044,O,2009-09-01,,,,2017-04-10T10:22:44,false,2,,8,B,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.73208,50.510181,0.85,interpolation,8 Boulevard Louis Lesage 62149 Cambrin,,G,6 BOULEVARD LOUIS LESAGE,
337575864,00018,33757586400018,O,1986-04-01,,,,,true,1,,111,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,60.2L,NAF1993,N,2.740498,50.51827,0.96,housenumber,111 Rue du Marais 62149 Cambrin,62200_0120_00111,G,111 RUE DU MARAIS,
337967400,00033,33796740000033,O,1995-12-10,NN,,,2014-07-08T00:41:49,true,5,,110,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.91A,NAFRev2,N,2.740757,50.515741,0.77,street,Rue du Marais 62149 Cambrin,62200_0120,G,RUE DU MARAIS,
338424591,00026,33842459100026,O,1989-02-01,NN,,,,true,1,,5,,PL,DE LA GICLAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,74.2C,NAF1993,N,2.742092,50.511569,0.88,housenumber,5 Place du General de la Giclais 62149 Cambrin,62200_0050_00005,G,5 PLACE DU GENERAL DE LA GICLAIS,
339218422,00014,33921842200014,O,,NN,,,,true,1,,20,,,BOIS DE CAMBRIN,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.743545,50.511041,0.71,housenumber,20 Rue du Bois 62149 Cambrin,62200_0020_00020,G,20 RUE DU BOIS,
341445468,00018,34144546800018,O,,NN,,,,true,1,,113,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,2.740943,50.518387,0.31,housenumber,113 Rue du Marais 62149 Cambrin,62200_0120_00113,G,113 RUE DU MARAIS,
342438207,00033,34243820700033,O,,NN,,,,true,1,,,,BD,DE LA FOSSE 9,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.738453,50.510706,0.36,street,Residence de la Paix 62149 Cambrin,62200_A060,G,RESIDENCE DE LA PAIX,
344419320,00017,34441932000017,O,,NN,,,,true,1,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.46,NAP,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
344460662,00010,34446066200010,O,1988-04-12,NN,,,,false,4,,94,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344905286,00029,34490528600029,O,1995-01-01,NN,,,2008-01-04T22:33:55,false,3,,52,,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.736965,50.510952,0.86,housenumber,52 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00052,G,52 BOULEVARD LOUIS LESAGE,
345121347,00016,34512134700016,O,1988-01-02,NN,,,2014-07-08T00:50:11,false,5,,109,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,ENT COEUGNET BLART,43.12A,NAFRev2,N,2.740372,50.518265,0.96,housenumber,109 Rue du Marais 62149 Cambrin,62200_0120_00109,G,109 RUE DU MARAIS,
345121347,00024,34512134700024,O,2012-10-01,,,,2016-11-18T03:58:17,true,2,,111,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,O,2.740498,50.51827,0.96,housenumber,111 Rue du Marais 62149 Cambrin,62200_0120_00111,G,111 RUE DU MARAIS,
347923617,00018,34792361700018,O,,NN,,,,true,1,,22,,RES,DU BOIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,80.08,NAP,N,2.744039,50.510064,0.82,housenumber,22 Résidence du Bois 62149 Cambrin,62200_a020_00022,G,22 RESIDENCE DU BOIS,
348895210,00063,34889521000063,O,2012-12-17,01,2019,8121ZZ,2021-10-27T08:39:07,true,1,,72,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,PROP'VITRE,81.21Z,NAFRev2,O,2.738643,50.516793,0.96,housenumber,72 Rue du Marais 62149 Cambrin,62200_0120_00072,G,72 RUE DU MARAIS,
349654236,00018,34965423600018,O,1988-12-30,NN,,,2008-04-05T00:40:17,true,3,,11,,,RESIDENCE DU BOIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.743112,50.509652,0.95,housenumber,11 Résidence du Bois 62149 Cambrin,62200_a020_00011,G,11 RESIDENCE DU BOIS,
353825250,00015,35382525000015,O,,NN,,,,true,1,,9,,RUE,DU PETIT MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.43,NAP,N,2.738898,50.507043,0.95,housenumber,9 Rue du Petit Marais 62149 Cambrin,62200_0191_00009,G,9 RUE DU PETIT MARAIS,
354112872,00016,35411287200016,O,1954-01-01,NN,,,,true,1,,,,,GRAND PLACE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.742092,50.511569,0.47,street,Place du General de la Giclais 62149 Cambrin,62200_0050,G,PLACE DU GENERAL DE LA GICLAIS,
356000000,33159,35600000033159,O,2012-01-01,11,2019,,2021-10-27T08:04:55,false,2,,68,,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.738101,50.511127,0.86,housenumber,68 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00068,G,68 BOULEVARD LOUIS LESAGE,
356000315,05114,35600031505114,O,1991-01-01,NN,,,2013-05-18T02:22:50,false,4,,68,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000315,12771,35600031512771,O,2005-10-25,NN,,,2013-05-18T02:22:50,false,5,,68,,BD,LOUIS LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,2.738101,50.511127,0.86,housenumber,68 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00068,G,68 BOULEVARD LOUIS LESAGE,
356108860,00012,35610886000012,O,,,,,,true,1,,58,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356110783,00012,35611078300012,O,,,,,,true,1,,,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
357120955,00012,35712095500012,O,,,,,,true,1,,,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,62.41,NAP,N,2.740757,50.515741,0.96,street,Rue du Marais 62149 Cambrin,62200_0120,G,RUE DU MARAIS,
358111995,00017,35811199500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
358131068,00019,35813106800019,O,,,,,,true,1,,,,,GRAND PLACE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.742092,50.511569,0.47,street,Place du General de la Giclais 62149 Cambrin,62200_0050,G,PLACE DU GENERAL DE LA GICLAIS,
359101920,00023,35910192000023,O,,NN,,,,true,1,,47,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.73912,50.508051,0.31,housenumber,47 Rue de Noyelles 62149 Cambrin,62200_0180_00047,G,47 RUE DE NOYELLES,
361106123,00017,36110612300017,O,,,,,,true,1,,,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.740757,50.515741,0.96,street,Rue du Marais 62149 Cambrin,62200_0120,G,RUE DU MARAIS,
370103053,00028,37010305300028,O,1900-01-01,NN,,,2009-12-18T04:57:11,true,4,,,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
371102294,00027,37110229400027,O,1978-01-01,,,,,true,1,,19,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,2.7425,50.512863,0.96,housenumber,19 Rue du Marais 62149 Cambrin,62200_0120_00019,G,19 RUE DU MARAIS,
371300146,00011,37130014600011,O,,,,,,true,1,,,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378668446,00032,37866844600032,O,2002-09-01,01,2019,4332BB,2021-10-27T08:06:26,true,5,,51,,RUE,DE L'HALLOTERIE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.32B,NAFRev2,O,2.733102,50.516115,0.95,housenumber,51 Rue de l’Halloterie 62149 Cambrin,62200_0060_00051,G,51 RUE DE L HALLOTERIE,
379171143,00017,37917114300017,O,1990-08-01,NN,,,,true,1,,43,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4X,NAF1993,N,2.739272,50.508279,0.31,housenumber,43 Rue de Noyelles 62149 Cambrin,62200_0180_00043,G,43 RUE DE NOYELLES,
379967326,00016,37996732600016,O,1990-09-01,NN,,,,true,1,,105,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,15.8C,NAF1993,O,2.739981,50.518096,0.31,housenumber,105 Rue du Marais 62149 Cambrin,62200_0120_00105,G,105 RUE DU MARAIS,
381574821,00017,38157482100017,O,1991-04-17,NN,,,2006-11-25T11:34:35,true,1,,105,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,74.1J,NAF1993,N,2.739981,50.518096,0.31,housenumber,105 Rue du Marais 62149 Cambrin,62200_0120_00105,G,105 RUE DU MARAIS,
382771343,00011,38277134300011,O,1991-06-10,NN,,,,true,1,,126,,BD,LESAGE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,50.5Z,NAF1993,O,2.745961,50.512368,0.81,housenumber,126 Boulevard Louis Lesage 62149 Cambrin,62200_0080_00126,G,126 BOULEVARD LOUIS LESAGE,
383565017,00019,38356501700019,O,,NN,,,,true,1,,46,,RUE,DE NOYELLES,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,80.4D,NAF1993,N,2.739119,50.508254,0.95,housenumber,46 Rue de Noyelles 62149 Cambrin,62200_0180_00046,G,46 RUE DE NOYELLES,
384739876,00058,38473987600058,O,1994-09-19,11,2019,,2021-10-27T08:13:38,false,4,,,,RUE,DE NOYELLES,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES HELIANTINES,,,,87.10A,NAFRev2,O,2.740329,50.509545,0.95,street,Rue de Noyelles 62149 Cambrin,62200_0180,G,RUE DE NOYELLES,
385176664,00014,38517666400014,O,,NN,,,,true,1,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.6D,NAF1993,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
385321666,00021,38532166600021,O,2003-03-21,NN,,,2017-11-10T09:54:00,false,4,,101,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,68.20B,NAFRev2,N,2.73853,50.518326,0.96,housenumber,101 Rue du Marais 62149 Cambrin,62200_0120_00101,G,101 RUE DU MARAIS,
387714306,00017,38771430600017,O,,NN,,,,true,1,,91,,RUE,DU MARAIS,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.6E,NAF1993,N,2.738472,50.517583,0.96,housenumber,91 Rue du Marais 62149 Cambrin,62200_0120_00091,G,91 RUE DU MARAIS,
387910359,00018,38791035900018,O,1992-04-01,NN,,,,true,1,,81,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388294753,00016,38829475300016,O,1992-07-01,NN,,,2016-03-14T10:17:43,false,4,,,,,GRAND PLACE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,68.20B,NAFRev2,N,2.742092,50.511569,0.47,street,Place du General de la Giclais 62149 Cambrin,62200_0050,G,PLACE DU GENERAL DE LA GICLAIS,
389111139,00017,38911113900017,O,1992-09-01,NN,,,2008-11-08T00:50:15,false,4,,13,,RTE,NATIONALE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.742283,50.51169,0.31,housenumber,13 Rue de Noyelles 62149 Cambrin,62200_0180_00013,G,13 RUE DE NOYELLES,
389157900,00017,38915790000017,O,,NN,,,,true,1,,11,,RUE,BASSE BOULOGNE,62149,CAMBRIN,,,62200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.3C,NAF1993,N,2.732881,50.509127,0.95,housenumber,11 Rue Basse Boulogne 62149 Cambrin,62200_0010_00011,G,11 RUE BASSE BOULOGNE,