siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00160,13001008500160,O,2010-01-25,,,,2021-05-17T08:00:55,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2021-05-12,F,TRESORERIE  SAINT-HILAIRE,,,,84.11Z,NAFRev2,N,2.309035,43.094136,0.84,street,Avenue de Carcassonne 11250 Saint-Hilaire,11344_0033,G,AVENUE DE CARCASSONNE,
171102114,00096,17110211400096,O,1983-03-16,,,,2019-11-14T14:00:18,false,4,,1,,,RAMPE DE L'EGLISE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2003-06-27,F,TRESORERIE SAINT-HILAIRE,,,,75.1A,NAFRev1,N,2.308617,43.093138,0.94,housenumber,1 Rampe de l'Eglise 11250 Saint-Hilaire,11344_0065_00001,G,1 RAMPE DE L EGLISE,
171102114,00617,17110211400617,O,2003-06-27,,,,2019-11-14T14:00:18,false,4,,,,AV,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT HILAIRE,,,,84.11Z,NAFRev2,O,2.309035,43.094136,0.84,street,Avenue de Carcassonne 11250 Saint-Hilaire,11344_0033,G,AVENUE DE CARCASSONNE,
211103445,00014,21110344500014,O,1983-03-01,11,2021,,2023-11-27T13:19:45,true,4,HOTEL DE VILLE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
211103445,00022,21110344500022,O,1983-12-21,03,2021,,2023-11-27T13:19:45,false,3,,,,RTE,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.310576,43.100275,0.85,street,Route de Carcassonne 11250 Saint-Hilaire,11344_6h1cro,G,ROUTE DE CARCASSONNE,
211103445,00030,21110344500030,O,1996-01-01,NN,,,2023-10-19T10:50:01,false,4,HOTEL DE VILLE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
211103445,00048,21110344500048,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,HOTEL DE VILLE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
211103445,00055,21110344500055,O,1998-04-15,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
211103445,00063,21110344500063,O,2001-04-25,01,2021,,2023-11-27T13:19:45,false,4,MAIRIE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2015-01-18,A,GESTION ABBAYE,,,,91.03Z,NAFRev2,O,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
211103445,00071,21110344500071,O,2021-01-01,,,,2023-05-16T14:05:12,false,1,,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2021-01-01,A,ZAE SAINT HILAIRE,,,,42.99Z,NAFRev2,N,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
241100148,00022,24110014800022,O,1990-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2006-05-16,F,FOYER LOGEMENT LA VALLEE DU LAUQUET,,,,85.3D,NAFRev1,N,,,0,,,,,,
241100148,00030,24110014800030,O,1988-01-15,NN,,,2019-11-14T14:00:18,false,3,,,,,LE PLO,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2005-06-01,F,FOYERS LOGEMENTS DE ST HILAIRE,,,,85.3D,NAFRev1,N,2.306928,43.096405,0.94,street,le Plo 11250 Saint-Hilaire,11344_w3sxh6,G,LE PLO,
251100681,00013,25110068100013,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2005-03-04,F,DU BASSIN DE LAUQUET,,,,70.1C,NAFRev1,N,2.308813,43.091883,0.51,street,Rue du Cap de la Ville 11250 Saint-Hilaire,11344_0030,G,RUE DU CAP DE LA VILLE,
261100085,00065,26110008500065,O,2005-06-01,12,2021,,2023-11-27T13:27:40,false,4,LA VALLEE DU LAUQUET,,,CHE,DU PLO,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2012-03-22,A,EHPAD LA VALLEE DU LAUQUET,,,,87.30A,NAFRev2,N,2.307777,43.097811,0.78,street,Chemin du Plo 11250 Saint-Hilaire,11344_0167,G,CHEMIN DU PLO,
261100432,00010,26110043200010,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,HOTEL DE VILLE,,,RUE,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,2.310833,43.092687,0.78,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
271100042,00016,27110004200016,O,1986-02-19,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
300269453,00019,30026945300019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
300270394,00020,30027039400020,O,1996-08-01,NN,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE DE PECH,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.21Z,NAFRev2,N,2.320441,43.108072,0.37,street,Pech 11250 Saint-Hilaire,11344_7qc9ym,G,PECH,
301101515,00015,30110151500015,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,11.02A,NAFRev2,O,,,0,,,,,,
301776910,00012,30177691000012,O,1975-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301776910,00020,30177691000020,O,2010-02-08,,,,2021-02-23T10:36:04,true,1,,,,CHE,DES ORMES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,96.02A,NAFRev2,N,2.31065,43.08985,0.79,street,Rue Chemin des Ormes 11250 Saint-Hilaire,11344_0188,G,RUE CHEMIN DES ORMES,
303339147,00017,30333914700017,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
304995699,00010,30499569900010,O,1975-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,24.5A,NAFRev1,O,2.310833,43.092687,0.77,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
305407058,00018,30540705800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ROUFFIAC D AUDE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,2.2840203,43.1173013,0.9,poi,(Pont) Rouffiac-d'Aude,https://osm.org/way/45198387,G,,
305936262,00016,30593626200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307030262,00017,30703026200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
311197735,00013,31119773500013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,7,,RUE,GRANDE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.309514,43.093772,0.95,housenumber,7 Rue Grande 11250 Saint-Hilaire,11344_0095_00007,G,7 RUE GRANDE,
312094352,00019,31209435200019,P,1900-01-01,NN,,,2022-11-10T16:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE,,[ND],11344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
312307713,00023,31230771300023,O,1985-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,85.1E,NAF1993,N,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
312307713,00049,31230771300049,O,2002-08-12,NN,,,2019-11-14T14:00:18,true,5,,7,,RUE,DU LOTISSEMENT,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.23Z,NAFRev2,O,2.308137,43.095346,0.95,housenumber,7 Rue du Lotissement 11250 Saint-Hilaire,11344_0120_00007,G,7 RUE DU LOTISSEMENT,
313944993,00010,31394499300010,O,1978-01-01,NN,,,2020-08-25T10:25:55,false,5,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.19Z,NAFRev2,O,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
313944993,00028,31394499300028,O,2018-12-01,01,2021,,2023-11-27T13:34:49,true,1,,2,,AV,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,82.19Z,NAFRev2,O,2.309089,43.093976,0.85,housenumber,2 Avenue de Carcassonne 11250 Saint-Hilaire,11344_0033_00002,G,2 AVENUE DE CARCASSONNE,
314348046,00033,31434804600033,O,1997-04-07,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,CAP DE LA VILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4W,NAFRev1,N,2.308786,43.09201,0.9,housenumber,2 Rue du Cap de la Ville 11250 Saint-Hilaire,11344_0030_00002,G,2 RUE DU CAP DE LA VILLE,
314987967,00010,31498796700010,O,1979-01-01,,,,2019-11-14T14:00:18,true,1,,,,AV,DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.310833,43.092687,0.77,street,Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk,G,AVENUE DU BEAL,
317451011,00017,31745101100017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA PLACETTE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,2.309084,43.092418,0.94,street,La Placette 11250 Saint-Hilaire,11344_ndl5ij,G,LA PLACETTE,
317605616,00018,31760561600018,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
317605616,00026,31760561600026,O,2016-01-01,,,,2019-11-14T14:00:18,true,1,,6,,RTE,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,2.310389,43.098849,0.86,housenumber,6 Route de Carcassonne 11250 Saint-Hilaire,11344_6h1cro_00006,G,6 ROUTE DE CARCASSONNE,
318443686,00023,31844368600023,O,2002-06-03,NN,,,2019-11-14T14:00:18,true,4,,6,,LOT,DE COMEGREILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.99C,NAFRev2,N,2.314446,43.09252,0.64,housenumber,6 Chemin de Coumegreille 11250 Saint-Hilaire,11344_0052_00006,G,6 CHEMIN DE COUMEGREILLE,
319570990,00014,31957099000014,O,,NN,,,2019-11-14T14:00:18,true,1,,10,,AV,DE LIMOUX,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,80.05,NAP,N,2.308383,43.092133,0.83,housenumber,10 Avenue de Limoux 11250 Saint-Hilaire,11344_0116_00010,G,10 AVENUE DE LIMOUX,
319698254,00012,31969825400012,O,1980-07-29,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320006174,00017,32000617400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA BOURDETTE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.309772,43.092817,0.44,street,Rue de la Bolte 11250 Saint-Hilaire,11344_0020,G,RUE DE LA BOLTE,
320487242,00010,32048724200010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,96.15,NAP,N,,,0,,,,,,
320891617,00021,32089161700021,O,1992-11-03,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BARRIERE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,01.21Z,NAFRev2,N,2.309557,43.090066,0.94,street,La Barriere 11250 Saint-Hilaire,11344_ljqgo8,G,LA BARRIERE,
320891617,00039,32089161700039,O,1992-11-03,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BARRIERE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.309557,43.090066,0.94,street,La Barriere 11250 Saint-Hilaire,11344_ljqgo8,G,LA BARRIERE,
320891690,00010,32089169000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321488413,00014,32148841300014,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322216672,00012,32221667200012,O,1972-10-01,,,,2019-11-14T14:00:18,true,3,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322379397,00027,32237939700027,O,2002-07-01,NN,,,2019-11-14T14:00:18,false,3,GERANT SARL AUDIER,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
322732363,00047,32273236300047,O,1984-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
323038828,00014,32303882800014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324503242,00012,32450324200012,O,,,,,2019-11-14T14:00:18,true,1,,3,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.310053,43.093058,0.95,housenumber,3 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00003,G,3 RUE DE LA MAIRIE,
324655422,00024,32465542200024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,37.02,NAP,N,,,0,,,,,,
326103876,00016,32610387600016,O,1983-01-03,NN,,,2019-11-14T14:00:18,true,6,,,,RTE,DE  VILLEBAZY,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,68.20B,NAFRev2,N,2.312983,43.089576,0.83,street,Route de Villebazy 11250 Saint-Hilaire,11344_0195,G,ROUTE DE VILLEBAZY,
326628724,00014,32662872400014,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,14,,AV,DE LIMOUX,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,2.308313,43.091492,0.83,housenumber,14 Avenue de Limoux 11250 Saint-Hilaire,11344_0116_00014,G,14 AVENUE DE LIMOUX,
327735304,00013,32773530400013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327735312,00016,32773531200016,O,,NN,,,2019-11-14T14:00:18,true,1,,4,,RUE,DE L'ACACIA,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,45.2V,NAF1993,O,2.309618,43.092349,0.89,housenumber,4 Rue de l’Acacias 11250 Saint-Hilaire,11344_0005_00004,G,4 RUE DE L ACACIAS,
328481536,00014,32848153600014,O,1983-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,PLANE PUJADE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328837489,00017,32883748900017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
329114276,00028,32911427600028,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,BENOCE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03B,NAFRev2,N,2.330366,43.089763,0.94,street,Benoce 11250 Saint-Hilaire,11344_dh5y99,G,BENOCE,
330251943,00016,33025194300016,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330401068,00037,33040106800037,O,,NN,,,2019-11-14T14:00:18,true,1,,7,,RTE,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,55.1A,NAF1993,O,2.308894,43.093391,0.77,housenumber,7 Avenue de Carcassonne 11250 Saint-Hilaire,11344_0033_00007,G,7 AVENUE DE CARCASSONNE,
330600636,00014,33060063600014,O,1900-01-01,NN,,,2023-01-19T11:33:12,false,2,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
331421784,00017,33142178400017,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,RUE,DU LOTISSEMENT,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.308279,43.095328,0.95,housenumber,5 Rue du Lotissement 11250 Saint-Hilaire,11344_0120_00005,G,5 RUE DU LOTISSEMENT,
333521565,00031,33352156500031,O,1986-06-01,NN,,,2019-11-14T14:00:18,false,4,MAISON MEDICALE DU LAUQUET,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334176278,00037,33417627800037,O,2011-04-19,,,,2019-11-14T14:00:18,true,2,,7,,,RESIDENCE LES ORMES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.32Z,NAFRev2,N,2.310212,43.091101,0.39,housenumber,7 Lotissement des Ormes 11250 Saint-Hilaire,11344_a001_00007,G,7 LOTISSEMENT DES ORMES,
334418316,00017,33441831600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,2.312811,43.092746,0.39,street,Route de Ladern 11250 Saint-Hilaire,11344_0111,G,ROUTE DE LADERN,
337600514,00018,33760051400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
338086093,00022,33808609300022,O,,NN,,,2019-11-14T14:00:18,true,1,,17,,RUE,GRANDE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,38.40,NAP,N,2.309153,43.093016,0.95,housenumber,17 Rue Grande 11250 Saint-Hilaire,11344_0095_00017,G,17 RUE GRANDE,
338483944,00025,33848394400025,O,1989-03-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
338483944,00033,33848394400033,O,2018-11-01,,,,2023-10-23T03:37:11,true,2,,2,,RTE,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,86.90D,NAFRev2,N,2.309606,43.096595,0.86,housenumber,2 Route de Carcassonne 11250 Saint-Hilaire,11344_6h1cro_00002,G,2 ROUTE DE CARCASSONNE,
342161015,00017,34216101500017,O,1987-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
342208527,00024,34220852700024,O,1988-09-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
342251493,00017,34225149300017,O,,NN,,,2019-11-14T14:00:18,true,1,,7,,RTE,DE CARCASSONNE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.1A,NAF1993,N,2.308894,43.093391,0.77,housenumber,7 Avenue de Carcassonne 11250 Saint-Hilaire,11344_0033_00007,G,7 AVENUE DE CARCASSONNE,
342254406,00024,34225440600024,O,2000-12-01,,,,2020-04-27T09:12:07,true,3,,49,,RTE,DE LADERN,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.312811,43.092746,0.68,street,Route de Ladern 11250 Saint-Hilaire,11344_0111,G,ROUTE DE LADERN,
342865508,00036,34286550800036,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.309612,43.09318,0.95,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
342865508,00044,34286550800044,O,2010-01-01,,,,2021-02-23T10:58:15,true,1,,11,,CHE,DU PLO,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.307609,43.096955,0.82,housenumber,11 Chemin du Plo 11250 Saint-Hilaire,11344_0167_00011,G,11 CHEMIN DU PLO,
343745972,00012,34374597200012,O,1987-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.309781,43.093215,0.92,street,Rue de la Mairie 11250 Saint-Hilaire,11344_0122,G,RUE DE LA MAIRIE,
343983094,00016,34398309400016,O,1988-02-16,NN,,,2019-11-14T14:00:18,true,3,,,,RTE,DE LADERN,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,2.312811,43.092746,0.82,street,Route de Ladern 11250 Saint-Hilaire,11344_0111,G,ROUTE DE LADERN,
344263397,00012,34426339700012,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348476649,00036,34847664900036,O,1988-10-01,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DE MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90E,NAFRev2,N,2.309612,43.09318,0.89,housenumber,2 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00002,G,2 RUE DE LA MAIRIE,
348805870,00022,34880587000022,O,2017-02-01,,,,2019-11-14T14:00:18,false,2,,,,DOM,DE COUMEILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.43Z,NAFRev2,N,2.345945,43.072448,0.53,street,Coumeilles 11250 Saint-Hilaire,11344_co97s1,G,COUMEILLES,
348805870,00030,34880587000030,O,2018-02-01,,,,2021-02-23T11:01:46,true,1,,,,DOM,DE COUMEILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,2.345945,43.072448,0.53,street,Coumeilles 11250 Saint-Hilaire,11344_co97s1,G,COUMEILLES,
348833344,00016,34883334400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349241810,00010,34924181000010,O,1989-01-19,01,2021,,2023-11-27T13:59:43,true,3,,,,,,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349781781,00019,34978178100019,O,1989-02-22,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350032074,00048,35003207400048,O,2004-06-07,NN,,,2019-11-14T14:00:18,true,3,,8,,RUE,DE LA MAIRIE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.4A,NAFRev1,N,2.310299,43.093122,0.95,housenumber,8 Rue de la Mairie 11250 Saint-Hilaire,11344_0122_00008,G,8 RUE DE LA MAIRIE,
350034112,00010,35003411200010,O,1988-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350034260,00017,35003426000017,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE MARTINOLLES,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350584421,00027,35058442100027,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE COUMEILLE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,2.345945,43.072448,0.53,street,Coumeilles 11250 Saint-Hilaire,11344_co97s1,G,COUMEILLES,
352747224,00017,35274722400017,O,1989-11-01,,,,2019-11-14T14:00:18,false,3,,12,,RUE,AV DU BEAL,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,2.311567,43.091806,0.63,housenumber,12 Avenue du Beal 11250 Saint-Hilaire,11344_kk77hk_00012,G,12 AVENUE DU BEAL,
353036320,00011,35303632000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ROQUE ARGENTIERE,11250,SAINT-HILAIRE,,,11344,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.11,NAP,N,,,0,,,,,,