id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229962,2020-01-29,000001,Vente,1,,,LES AGES NORD,B003,19160,19256,Sérandon,19,,,192560000C1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,2.298102,45.331825
2020-229963,2020-01-31,000001,Vente,14000,,,LASCAUX,B039,19160,19256,Sérandon,19,,,19256000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,607,2.347283,45.359328
2020-229963,2020-01-31,000001,Vente,14000,,,LASCAUX,B039,19160,19256,Sérandon,19,,,19256000ZD0066,,,,,,,,,,,,,0,,,,,PC,pacages,,,22633,2.347283,45.359328
2020-229964,2020-01-29,000001,Vente,1,,,LES AGES NORD,B003,19160,19256,Sérandon,19,,,192560000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.298772,45.331499
2020-229976,2020-01-31,000001,Vente,500,,,LA CHARLANE,B019,19160,19256,Sérandon,19,,,192560000D0366,,,,,,,,,,,,,0,,,,,PC,pacages,,,3220,2.342646,45.344833
2020-230042,2020-02-05,000001,Vente,2000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0110,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4970,2.304831,45.356823
2020-230094,2020-02-18,000001,Vente,32500,5037,,LE BOURG,B015,19160,19256,Sérandon,19,,,19256000AL0076,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1255,2.338562,45.35828
2020-230177,2020-03-06,000001,Vente,85000,5261,,LE PRE VALLON,B057,19160,19256,Sérandon,19,,,19256000ZT0047,,,,,,,,,,,,,0,1,Maison,67,3,PC,pacages,,,2729,2.331081,45.364671
2020-230177,2020-03-06,000001,Vente,85000,5261,,LE PRE VALLON,B057,19160,19256,Sérandon,19,,,19256000ZT0047,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,891,2.331081,45.364671
2020-230405,2020-03-14,000002,Vente,1,,,COMMUNAUX DU BATTUT,B026,19160,19256,Sérandon,19,,,19256000AB0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,62,2.318705,45.368487
2020-230405,2020-03-14,000002,Vente,1,,,COMMUNAUX DU BATTUT,B026,19160,19256,Sérandon,19,,,19256000AB0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,2.319694,45.372954
2020-230405,2020-03-14,000002,Vente,1,,,COMMUNAUX DU BATTUT,B026,19160,19256,Sérandon,19,,,19256000AB0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,316,2.319134,45.37002
2020-230482,2020-04-17,000001,Vente,23000,5068,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.339359,45.347192
2020-230482,2020-04-17,000001,Vente,23000,5068,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0317,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,413,2.339359,45.347192
2020-230482,2020-04-17,000001,Vente,23000,,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0318,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.339585,45.347057
2020-230482,2020-04-17,000001,Vente,23000,,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0319,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,932,2.339819,45.347169
2020-230482,2020-04-17,000001,Vente,23000,,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.340417,45.346833
2020-230482,2020-04-17,000001,Vente,23000,,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,2.340494,45.346514
2020-230482,2020-04-17,000001,Vente,23000,,,LE MOULINOT,B054,19160,19256,Sérandon,19,,,192560000D0930,,,,,,,,,,,,,0,,,,,S,sols,,,1135,2.339789,45.347441
2020-230724,2020-06-05,000001,Vente,57000,5303,,LA JANSONIE SUD,B038,19160,19256,Sérandon,19,,,192560000C1004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1251,2.318644,45.341886
2020-230836,2020-06-19,000001,Vente,64000,5245,,L ARBRE DU RENARD,B005,19160,19256,Sérandon,19,,,19256000AB0025,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1276,2.315591,45.373536
2020-230993,2020-07-17,000001,Vente,82500,5332,,LE PRE VALLON,B057,19160,19256,Sérandon,19,,,19256000ZT0165,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,2.334166,45.358434
2020-230993,2020-07-17,000001,Vente,82500,5332,,LE PRE VALLON,B057,19160,19256,Sérandon,19,,,19256000ZT0165,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,PARC,Parc,562,2.334166,45.358434
2020-231206,2020-08-05,000001,Vente,40000,8,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0037,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,3136,2.358147,45.371382
2020-231206,2020-08-05,000001,Vente,40000,8,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0037,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,617,2.358147,45.371382
2020-231206,2020-08-05,000001,Vente,40000,8,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0037,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1147,2.358147,45.371382
2020-231572,2020-09-23,000001,Vente,12000,,,LE VERDIER,B069,19160,19256,Sérandon,19,,,19256000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,3753,2.355308,45.362403
2020-231572,2020-09-23,000001,Vente,12000,,,LE VERDIER,B069,19160,19256,Sérandon,19,,,19256000ZD0046,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2000,2.355308,45.362403
2020-231572,2020-09-23,000001,Vente,12000,,,LE VERDIER,B069,19160,19256,Sérandon,19,,,19256000ZD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1377,2.355308,45.362403
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,BR,futaies résineuses,,,7000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2500,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,12000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,12000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,17000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,17000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,PC,pacages,,,4000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,PC,pacages,,,4000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,L,landes,BRUY,Bruyère,30000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,BRUY,Bruyère,30000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,BR,futaies résineuses,,,7000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,BS,taillis sous futaie,,,15000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,,,15000,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,BT,taillis simples,,,10666,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,10666,2.320736,45.361624
2020-231676,2020-10-02,000001,Vente,120000,21,,LE BATTUT,B008,19160,19256,Sérandon,19,,,19256000ZT0194,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2500,2.320736,45.361624
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.356923,45.357436
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,2.356836,45.357883
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,2.353573,45.357672
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,2.352489,45.357916
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.3522,45.357638
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,2.353281,45.357049
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,2.355803,45.35677
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,2.356597,45.356061
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,2.362022,45.355056
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,2.360232,45.355821
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9860,2.360735,45.356837
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.362053,45.356011
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9360,2.362372,45.357142
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11810,2.358821,45.357765
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0489,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2029,2.356301,45.357814
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,2.355801,45.357792
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0492,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5020,2.356906,45.356248
2020-231740,2020-10-09,000001,Vente,13000,,,LE BUIGEIX,B017,19160,19256,Sérandon,19,,,192560000E0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,2.357015,45.356752
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,2.361311,45.355371
2020-231740,2020-10-09,000001,Vente,13000,,,LA PIECE DU BOIS,B055,19160,19256,Sérandon,19,,,192560000E0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,2.36231,45.355633
2020-231740,2020-10-09,000001,Vente,13000,,,LASCAUX,B039,19160,19256,Sérandon,19,,,19256000ZD0055,,,,,,,,,,,,,0,,,,,PC,pacages,,,7400,2.350406,45.358573
2020-231740,2020-10-09,000001,Vente,13000,,,LASCAUX,B039,19160,19256,Sérandon,19,,,19256000ZD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,2.350406,45.358573
2020-231740,2020-10-09,000001,Vente,13000,,,LASCAUX,B039,19160,19256,Sérandon,19,,,19256000ZD0056,,,,,,,,,,,,,0,,,,,PC,pacages,,,8900,2.350469,45.358484
2020-231756,2020-09-29,000002,Vente,1,,,COMMUNAUX DU BATTUT,B026,19160,19256,Sérandon,19,,,19256000AB0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65,2.319744,45.372798
2020-232526,2020-12-16,000001,Vente,9000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15660,2.298721,45.35407
2020-232526,2020-12-16,000001,Vente,9000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3948,2.299892,45.355337
2020-232566,2020-12-28,000001,Vente,94140,2,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZC0001,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1050,2.348639,45.37328
2020-232566,2020-12-28,000001,Vente,94140,2,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZC0001,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1168,2.348639,45.37328
2020-232566,2020-12-28,000001,Vente,94140,2,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZC0001,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,5962,2.348639,45.37328
