siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301995,00019,21530199500019,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,,,,LE BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.832108,48.463491,0.93,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
265302406,00011,26530240600011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.832108,48.463491,0.93,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
306930819,00041,30693081900041,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA LEGERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.837288,48.455808,0.93,street,La Légerie 53120 Saint-Aubin-Fosse-Louvain,53199_uy9pq5,G,LA LEGERIE,
308491919,00012,30849191900012,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
314079526,00013,31407952600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,65.1D,NAF1993,N,-0.832108,48.463491,0.93,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
321322794,00017,32132279400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE ILE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.818286,48.440726,0.79,street,La Haute Isle 53120 Saint-Aubin-Fosse-Louvain,53199_B037,G,LA HAUTE ISLE,
324154467,00017,32415446700017,O,1982-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA BOITTINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.845388,48.446465,0.76,street,La Bottiniere 53120 Saint-Aubin-Fosse-Louvain,53199_p7mz8u,G,LA BOTTINIERE,
324154467,00025,32415446700025,O,2010-03-23,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,77.31Z,NAFRev2,N,-0.841359,48.440942,0.43,street,La Hairie 53120 Saint-Aubin-Fosse-Louvain,53199_1ilvbd,G,LA HAIRIE,
326198025,00016,32619802500016,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BELTIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.836113,48.450492,0.94,street,La Beltiere 53120 Saint-Aubin-Fosse-Louvain,53199_v23yhe,G,LA BELTIERE,
326198033,00010,32619803300010,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOISSERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.849332,48.448194,0.93,street,La Boisserie 53120 Saint-Aubin-Fosse-Louvain,53199_jp608b,G,LA BOISSERIE,
326338126,00013,32633812600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIRIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-0.841359,48.440942,0.94,street,La Hairie 53120 Saint-Aubin-Fosse-Louvain,53199_1ilvbd,G,LA HAIRIE,
326487683,00012,32648768300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.832108,48.463491,0.91,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
328107446,00036,32810744600036,O,2005-12-31,03,2020,,2022-08-29T09:20:11,true,2,,,,,LA PETITE RAGELIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.822835,48.464786,0.52,street,La Petite Livraie 53120 Saint-Aubin-Fosse-Louvain,53199_B061,G,LA PETITE LIVRAIE,
328167218,00010,32816721800010,O,1983-09-21,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA BOULARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-0.85892,48.454262,0.93,street,La Boulardiere 53120 Saint-Aubin-Fosse-Louvain,53199_hetz9l,G,LA BOULARDIERE,
328991989,00018,32899198900018,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA LEGERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.837288,48.455808,0.93,street,La Légerie 53120 Saint-Aubin-Fosse-Louvain,53199_uy9pq5,G,LA LEGERIE,
331639229,00011,33163922900011,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOIS,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.815521,48.449488,0.93,street,Le Bois 53120 Saint-Aubin-Fosse-Louvain,53199_db300c,G,LE BOIS,
332435346,00017,33243534600017,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAU SEJOUR,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
332435353,00013,33243535300013,O,1985-03-13,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAIRIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.841359,48.440942,0.94,street,La Hairie 53120 Saint-Aubin-Fosse-Louvain,53199_1ilvbd,G,LA HAIRIE,
332765890,00014,33276589000014,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MORINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.854264,48.439758,0.92,street,La Moriniere 53120 Saint-Aubin-Fosse-Louvain,53199_lljgda,G,LA MORINIERE,
334646296,00015,33464629600015,O,1986-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TOISSARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.852824,48.454973,0.93,street,La Toissardiere 53120 Saint-Aubin-Fosse-Louvain,53199_s9qe5k,G,LA TOISSARDIERE,
338185218,00017,33818521800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PRODHONNIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.81073,48.451395,0.7,street,La Prodhommiere 53120 Saint-Aubin-Fosse-Louvain,53199_321ab6,G,LA PRODHOMMIERE,
338584287,00019,33858428700019,O,1986-05-01,NN,,,2021-03-15T10:55:22,true,5,,,,,BEAU SEJOUR,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
340213248,00016,34021324800016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BURON,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-0.831088,48.453272,0.94,street,Le Buron 53120 Saint-Aubin-Fosse-Louvain,53199_qi4qry,G,LE BURON,
351114426,00015,35111442600015,O,1989-05-02,NN,,,2022-03-16T09:10:35,true,4,,,,,LE PETIT BOIS,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,-0.8195,48.427492,0.93,street,Le Petit Bois 53120 Saint-Aubin-Fosse-Louvain,53199_B056,G,LE PETIT BOIS,
379221443,00011,37922144300011,O,1990-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FOURMONDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.825295,48.436049,0.93,street,La Fourmondiere 53120 Saint-Aubin-Fosse-Louvain,53199_su3lxk,G,LA FOURMONDIERE,
382539310,00013,38253931000013,O,1991-01-01,NN,,,2021-02-23T11:10:52,true,3,,,,,LE BURON,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.831088,48.453272,0.94,street,Le Buron 53120 Saint-Aubin-Fosse-Louvain,53199_qi4qry,G,LE BURON,
383711587,00014,38371158700014,O,1991-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BOITTINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,-0.845388,48.446465,0.76,street,La Bottiniere 53120 Saint-Aubin-Fosse-Louvain,53199_p7mz8u,G,LA BOTTINIERE,
383711587,00022,38371158700022,O,2018-01-01,,,,2021-02-23T11:11:54,true,1,,,,,LA PERDRIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.846248,48.444789,0.94,street,La Perdriere 53120 Saint-Aubin-Fosse-Louvain,53199_0ycp2z,G,LA PERDRIERE,
385386818,00012,38538681800012,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOUVERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-0.84846,48.457735,0.93,street,La Bouverie 53120 Saint-Aubin-Fosse-Louvain,53199_rr55nh,G,LA BOUVERIE,
387493091,00012,38749309100012,O,1992-05-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT BOIS,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.8195,48.427492,0.93,street,Le Petit Bois 53120 Saint-Aubin-Fosse-Louvain,53199_B056,G,LE PETIT BOIS,
387706997,00013,38770699700013,O,1992-04-01,NN,,,2021-02-23T11:13:44,true,3,,,,,LA BOUVERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.84846,48.457735,0.93,street,La Bouverie 53120 Saint-Aubin-Fosse-Louvain,53199_rr55nh,G,LA BOUVERIE,
388784357,00013,38878435700013,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MORINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-0.854264,48.439758,0.93,street,La Moriniere 53120 Saint-Aubin-Fosse-Louvain,53199_lljgda,G,LA MORINIERE,
393307442,00011,39330744200011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE CHAUVINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.831623,48.444311,0.93,street,La Petite Chauvinière 53120 Saint-Aubin-Fosse-Louvain,53199_B058,G,LA PETITE CHAUVINIERE,
393527791,00015,39352779100015,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,LD,LA COQUINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,16.29Z,NAFRev2,O,-0.850452,48.435432,0.94,street,La Coquiniere 53120 Saint-Aubin-Fosse-Louvain,53199_6zono0,G,LA COQUINIERE,
398812511,00010,39881251100010,O,1994-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT TRICOT,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.833664,48.434578,0.94,street,Le Pont Tricot 53120 Saint-Aubin-Fosse-Louvain,53199_B066,G,LE PONT TRICOT,
398952549,00010,39895254900010,O,1994-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAIRIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.841359,48.440942,0.94,street,La Hairie 53120 Saint-Aubin-Fosse-Louvain,53199_1ilvbd,G,LA HAIRIE,
400511333,00017,40051133300017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOISSERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.849332,48.448194,0.93,street,La Boisserie 53120 Saint-Aubin-Fosse-Louvain,53199_jp608b,G,LA BOISSERIE,
402648000,00014,40264800000014,O,1995-07-31,NN,,,2019-11-14T14:00:43,false,3,,,,,LA PETITE MOTTE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,85.1G,NAF1993,N,-0.813193,48.439993,0.94,street,La Petite Motte 53120 Saint-Aubin-Fosse-Louvain,53199_B062,G,LA PETITE MOTTE,
404161192,00012,40416119200012,O,1996-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA JUHERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.861947,48.449235,0.93,street,La Juhere 53120 Saint-Aubin-Fosse-Louvain,53199_dmdr0v,G,LA JUHERE,
407530070,00017,40753007000017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ISLE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.820594,48.43725,0.94,street,L’Isle 53120 Saint-Aubin-Fosse-Louvain,53199_o8wn1s,G,L ISLE,
409249687,00016,40924968700016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE CHAUVINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,-0.827181,48.444909,0.94,street,La Grande Chauvinière 53120 Saint-Aubin-Fosse-Louvain,53199_B093,G,LA GRANDE CHAUVINIERE,
409249745,00012,40924974500012,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE CHAUVINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.831623,48.444311,0.93,street,La Petite Chauvinière 53120 Saint-Aubin-Fosse-Louvain,53199_B058,G,LA PETITE CHAUVINIERE,
409249919,00013,40924991900013,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VERRERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.817112,48.466719,0.93,street,La Verrerie 53120 Saint-Aubin-Fosse-Louvain,53199_kl0oxh,G,LA VERRERIE,
409250016,00014,40925001600014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FOUCHERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.839123,48.458036,0.94,street,La Foucherie 53120 Saint-Aubin-Fosse-Louvain,53199_281ujm,G,LA FOUCHERIE,
409250073,00015,40925007300015,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA VALLEE POURIEL,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.845803,48.453747,0.94,street,La Vallee Pouriel 53120 Saint-Aubin-Fosse-Louvain,53199_B081,G,LA VALLEE POURIEL,
409250990,00010,40925099000010,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE CHAUVINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.827181,48.444909,0.94,street,La Grande Chauvinière 53120 Saint-Aubin-Fosse-Louvain,53199_B093,G,LA GRANDE CHAUVINIERE,
409251014,00018,40925101400018,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROUSSELIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.828541,48.439805,0.94,street,La Rousseliere 53120 Saint-Aubin-Fosse-Louvain,53199_gj21bk,G,LA ROUSSELIERE,
409251022,00011,40925102200011,O,1980-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MOTTE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.808641,48.442319,0.94,street,La Motte 53120 Saint-Aubin-Fosse-Louvain,53199_5gmh0m,G,LA MOTTE,
409251048,00016,40925104800016,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE MOTTE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.813193,48.439993,0.94,street,La Petite Motte 53120 Saint-Aubin-Fosse-Louvain,53199_B062,G,LA PETITE MOTTE,
409251063,00015,40925106300015,O,1979-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LANDE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.843019,48.464563,0.94,street,La Lande 53120 Saint-Aubin-Fosse-Louvain,53199_djjaij,G,LA LANDE,
409251063,00023,40925106300023,O,2006-02-01,,,,2019-11-14T14:00:43,false,2,,,,,LA LANDE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.843019,48.464563,0.94,street,La Lande 53120 Saint-Aubin-Fosse-Louvain,53199_djjaij,G,LA LANDE,
409251097,00013,40925109700013,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GELOUSIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.820665,48.44619,0.94,street,La Gelousiere 53120 Saint-Aubin-Fosse-Louvain,53199_5qmz0u,G,LA GELOUSIERE,
409251147,00016,40925114700016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GELOUSIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.1A,NAF1993,N,-0.820665,48.44619,0.94,street,La Gelousiere 53120 Saint-Aubin-Fosse-Louvain,53199_5qmz0u,G,LA GELOUSIERE,
409409380,00014,40940938000014,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,L'ETEURERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-0.85628,48.45213,0.94,street,L’Eteurerie 53120 Saint-Aubin-Fosse-Louvain,53199_dkynnp,G,L ETEURERIE,
409413747,00018,40941374700018,O,1979-04-01,,,,2019-11-14T14:00:43,true,4,,,,,LE PONTRICOT,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.833664,48.434578,0.86,street,Le Pont Tricot 53120 Saint-Aubin-Fosse-Louvain,53199_B066,G,LE PONT TRICOT,
409413754,00014,40941375400014,O,1981-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND CLOU,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.850654,48.462009,0.94,street,Le Grand Clou 53120 Saint-Aubin-Fosse-Louvain,53199_B029,G,LE GRAND CLOU,
409413762,00017,40941376200017,O,1978-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA HAUTE GRANGE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,-0.817314,48.456295,0.94,street,La Haute Grange 53120 Saint-Aubin-Fosse-Louvain,53199_B036,G,LA HAUTE GRANGE,
409446796,00016,40944679600016,O,1980-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FOURMONDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.825295,48.436049,0.93,street,La Fourmondiere 53120 Saint-Aubin-Fosse-Louvain,53199_su3lxk,G,LA FOURMONDIERE,
409708294,00015,40970829400015,O,1996-10-26,NN,,1071CA,2019-11-14T14:00:43,true,4,,,,LD,LA GUYARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,10.71C,NAFRev2,N,-0.815946,48.437609,0.93,street,La Guyardiere 53120 Saint-Aubin-Fosse-Louvain,53199_rbpr4f,G,LA GUYARDIERE,
409836921,00018,40983692100018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PAILLARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.825585,48.458466,0.94,street,La Paillardiere 53120 Saint-Aubin-Fosse-Louvain,53199_7zcluh,G,LA PAILLARDIERE,
409836939,00010,40983693900010,O,1980-01-01,NN,,,2021-02-23T11:31:55,true,3,,,,,LA PAILLARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.825585,48.458466,0.94,street,La Paillardiere 53120 Saint-Aubin-Fosse-Louvain,53199_7zcluh,G,LA PAILLARDIERE,
409836947,00013,40983694700013,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LES RIVERAIES,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,01.1A,NAF1993,N,-0.839517,48.429294,0.93,street,Les Riveraies 53120 Saint-Aubin-Fosse-Louvain,53199_bwinn4,G,LES RIVERAIES,
409836954,00019,40983695400019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FONTAINE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409836962,00012,40983696200012,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PLESNIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-0.847281,48.430714,0.93,street,La Plesniere 53120 Saint-Aubin-Fosse-Louvain,53199_bkun88,G,LA PLESNIERE,
409836970,00015,40983697000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.835915,48.459195,0.93,street,La Butte 53120 Saint-Aubin-Fosse-Louvain,53199_64m4i4,G,LA BUTTE,
411059298,00017,41105929800017,O,1993-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUESDONNIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.856233,48.458932,0.94,street,La Guesdonniere 53120 Saint-Aubin-Fosse-Louvain,53199_lagx3n,G,LA GUESDONNIERE,
411059306,00018,41105930600018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BURON,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,-0.831088,48.453272,0.94,street,Le Buron 53120 Saint-Aubin-Fosse-Louvain,53199_qi4qry,G,LE BURON,
411322217,00018,41132221700018,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MARTINIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.814334,48.454299,0.94,street,La Martiniere 53120 Saint-Aubin-Fosse-Louvain,53199_tltu8x,G,LA MARTINIERE,
415233006,00014,41523300600014,O,1997-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BURON,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.831088,48.453272,0.94,street,Le Buron 53120 Saint-Aubin-Fosse-Louvain,53199_qi4qry,G,LE BURON,
415233071,00018,41523307100018,O,1997-05-01,,,,2019-11-14T14:00:43,true,1,,,,,,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421808635,00013,42180863500013,O,1998-11-10,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GELOUSIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-0.820665,48.44619,0.94,street,La Gelousiere 53120 Saint-Aubin-Fosse-Louvain,53199_5qmz0u,G,LA GELOUSIERE,
421809831,00025,42180983100025,O,2001-03-15,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2L,NAFRev1,O,-0.832108,48.463491,0.93,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
423992270,00011,42399227000011,O,1999-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOISSARDIERE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.852824,48.454973,0.93,street,La Toissardiere 53120 Saint-Aubin-Fosse-Louvain,53199_s9qe5k,G,LA TOISSARDIERE,
430675728,00017,43067572800017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOISSERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.849332,48.448194,0.93,street,La Boisserie 53120 Saint-Aubin-Fosse-Louvain,53199_jp608b,G,LA BOISSERIE,
430678516,00013,43067851600013,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GASNERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.846836,48.440202,0.94,street,La Gasnerie 53120 Saint-Aubin-Fosse-Louvain,53199_yvmxe6,G,LA GASNERIE,
430678524,00017,43067852400017,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VALLEE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.823131,48.452552,0.92,street,La Vallee Gautier 53120 Saint-Aubin-Fosse-Louvain,53199_B080,G,LA VALLEE GAUTIER,
430678532,00010,43067853200010,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROGERIE,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.862651,48.46185,0.93,street,La Rogerie 53120 Saint-Aubin-Fosse-Louvain,53199_wem4ev,G,LA ROGERIE,
430678540,00013,43067854000013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.832108,48.463491,0.93,street,Le Bourg 53120 Saint-Aubin-Fosse-Louvain,53199_5gmy8z,G,LE BOURG,
434447298,00010,43444729800010,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53120,SAINT-AUBIN-FOSSE-LOUVAIN,,,53199,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.815521,48.449488,0.93,street,Le Bois 53120 Saint-Aubin-Fosse-Louvain,53199_db300c,G,LE BOIS,