id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94708,2019-01-04,000001,Vente,104500,11,,RUE DU MOULIN DE LA HATRELLE,0025,08200,08170,Fleigneux,08,,,08170000AB0070,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,137,4.949873,49.748694
2019-94708,2019-01-04,000001,Vente,104500,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,583,4.949864,49.748855
2019-94769,2019-02-22,000001,Vente,128350,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,418,4.948119,49.74718
2019-94769,2019-02-22,000001,Vente,128350,13,,PL DE L EGLISE,0028,08200,08170,Fleigneux,08,,,08170000AB0159,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,326,4.947966,49.747256
2019-94769,2019-02-22,000001,Vente,128350,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.948118,49.747353
2019-94769,2019-02-22,000001,Vente,128350,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,198,4.948329,49.747294
2019-94838,2019-02-26,000001,Vente,70000,17,,RUE DU MOULIN DE LA HATRELLE,0025,08200,08170,Fleigneux,08,,,08170000AB0061,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,43,4.950334,49.748738
2019-94838,2019-02-26,000001,Vente,70000,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.950367,49.748937
2019-95072,2019-05-28,000001,Vente,110000,,,LE VILLAGE BAS,B062,08200,08170,Fleigneux,08,,,08170000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.946995,49.748176
2019-95072,2019-05-28,000001,Vente,110000,28,,PL DE L EGLISE,0028,08200,08170,Fleigneux,08,,,08170000AB0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,335,4.947297,49.748126
2019-95206,2019-06-19,000001,Vente,1520,,,LA TAILLE CHARLES,B057,08200,08170,Fleigneux,08,,,081700000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7620,4.990491,49.793504
2019-95416,2019-09-06,000002,Vente,120000,,,LES HAYETTES,B037,08200,08170,Fleigneux,08,,,08170000ZB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,149,4.946077,49.748829
2019-95416,2019-09-06,000002,Vente,120000,1,,RUE DES HAYETTES,0040,08200,08170,Fleigneux,08,,,08170000ZB0051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1387,4.94636,49.748704
2019-95460,2019-09-12,000001,Vente,100000,2,,RUE DU MOULIN DE LA HATRELLE,0025,08200,08170,Fleigneux,08,,,08170000AB0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,340,4.949293,49.748336
2019-95467,2019-10-04,000001,Vente,90000,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,437,4.949158,49.748184
2019-95467,2019-10-04,000001,Vente,90000,6,,PL DE L EGLISE,0028,08200,08170,Fleigneux,08,,,08170000AB0144,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,146,4.948987,49.748033
2019-95467,2019-10-04,000001,Vente,90000,,,LE VILLAGE HAUT,B063,08200,08170,Fleigneux,08,,,08170000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.949295,49.748193
2019-95728,2019-12-12,000003,Vente,179952.73,,,CLOS GOLICHARD,B015,08200,08170,Fleigneux,08,,,08170000ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,3999,4.945863,49.745418
