siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005740345,00011,00574034500011,O,,NN,,,,true,1,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
006042352,00010,00604235200010,O,1900-01-01,NN,,,,true,3,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,74.10,NAP,N,,,0,,,,,,
007341670,00011,00734167000011,O,1973-01-01,NN,,,2016-04-05T17:43:12,true,6,BRAUX,,,PL,DE LA MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,6.698375,43.990887,0.39,locality,Le Revet et la Coueste 04240 Braux,04032_B022,D,LE REVET ET LA COUESTE,
210400321,00019,21040032100019,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
210400321,00027,21040032100027,O,1983-12-21,NN,,,2008-01-04T18:24:06,false,3,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400321,00035,21040032100035,O,1997-01-01,NN,,,2013-08-21T14:42:23,false,3,MAIRIE,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
260400478,00012,26040047800012,O,1983-03-01,NN,,,2016-07-23T12:12:36,true,4,,,,,HOTEL DE VILLE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402409,00015,26040240900015,O,1984-12-04,NN,,,,true,4,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402064,00015,29040206400015,O,1996-01-01,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306904004,00018,30690400400018,O,,,,,,true,1,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310583752,00012,31058375200012,O,,,,,,true,1,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326576345,00028,32657634500028,O,1984-05-01,NN,,,,false,4,,,,,QUARTIER LE VILLARD,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,60.2G,NAF1993,N,6.703716,43.976889,0.51,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
329837371,00023,32983737100023,O,2021-01-01,,,,2021-08-12T10:59:26,true,1,,,,,LES CLOUANS,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.13Z,NAFRev2,N,6.703716,43.976889,0.9,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
332751338,00010,33275133800010,O,1985-06-01,NN,,,,true,1,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339640799,00013,33964079900013,O,1986-12-17,NN,,,2015-03-12T03:30:24,true,4,,,,,CHAMPS DE MARTHE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,6.705796,43.984066,0.35,locality,Champ d’Anode 04240 Braux,04032_B006,G,CHAMP D ANODE,
341233013,00042,34123301300042,O,2007-09-01,,,,2021-02-23T10:57:02,true,2,EAUX BOUT DU MONDE,,,,PONT DE GASSINIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.700365,43.971538,0.39,locality,Barmettes et Pont du Gai 04240 Braux,04032_B002,G,BARMETTES ET PONT DU GAI,
348238544,00046,34823854400046,O,2013-05-01,,,,2019-01-07T10:30:09,false,2,,,,,FERME GRAC LE REVET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350568606,00049,35056860600049,O,2007-10-01,,,,2008-11-08T00:26:25,false,2,,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.3Z,NAFRev1,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
379561160,00027,37956116000027,O,,,,,,true,1,,,,RUE,BASSE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.4F,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
382974558,00019,38297455800019,O,1991-10-03,01,2020,4322AZ,2022-08-29T09:10:02,true,6,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
383740826,00011,38374082600011,O,1992-01-03,NN,,,2021-09-08T08:58:27,true,10,,,,PL,DU VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.78C,NAFRev2,O,6.703716,43.976889,0.33,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
383780830,00022,38378083000022,O,2007-05-01,,,,2008-01-04T22:29:17,false,2,MAISON BARRAL,,,PL,DE LA MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2007-10-01,F,ALEX GIROT CREATIONS,,,,92.3A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
383780830,00030,38378083000030,O,2007-10-01,,,,2009-06-11T05:24:37,true,3,LE PORCHE,,,RUE,DE L'EGLISE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,90.03A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
388148033,00011,38814803300011,O,1992-07-01,NN,,,2008-11-08T00:48:22,false,4,,,,,LES CLAPIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,6.703716,43.976889,0.43,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
390753192,00033,39075319200033,O,2003-01-01,NN,,4334ZB,2017-02-07T04:38:43,true,4,,7,,RUE,DE L EGLISE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
403298854,00015,40329885400015,O,1996-01-02,NN,,,2016-01-12T00:16:35,true,4,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408296275,00014,40829627500014,O,1996-07-01,NN,,,,true,4,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
412326415,00020,41232641500020,O,2009-09-03,,,,2021-04-03T11:11:38,true,3,,,,,BASSE RUE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,DELCROIX RENE,43.99C,NAFRev2,N,2.232086,50.0819993,0.89,poi.track,La Basse-Rue (Chemin) Fieffes-Montrelet,https://osm.org/way/92744626,G,,
417498524,00038,41749852400038,O,2016-08-01,,,,2017-02-03T14:22:56,true,1,,,,,LE VILLAGE LE CHAMPON,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90F,NAFRev2,N,6.703716,43.976889,0.39,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
418803714,00017,41880371400017,O,1986-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,LES CLAPIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.703716,43.976889,0.43,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
421088345,00028,42108834500028,O,2017-01-01,,,,2019-03-14T03:44:48,true,2,,,,RTE,DE CHABRIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421139734,00014,42113973400014,O,1991-01-01,NN,,,2008-01-05T00:02:50,true,3,,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
427651120,00011,42765112000011,O,1980-12-01,NN,,,,true,3,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430796334,00018,43079633400018,O,1980-12-01,NN,,,,true,1,,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2A,NAF1993,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
430796342,00011,43079634200011,O,1980-12-01,NN,,,,true,1,,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,70.2A,NAF1993,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
430796441,00011,43079644100011,O,1988-01-01,NN,,,,true,3,,,,,LE VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
430796912,00011,43079691200011,O,1968-01-01,NN,,,2008-01-05T01:56:17,true,3,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430796920,00014,43079692000014,O,1968-01-01,NN,,,2016-01-12T00:22:23,true,3,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432122695,00047,43212269500047,O,2018-10-01,,,,2021-02-23T13:13:13,true,1,,,,,LE CLOT,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.19Z,NAFRev2,N,6.703716,43.976889,0.56,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
434455341,00025,43445534100025,O,2018-04-05,,,,2021-07-19T09:22:54,true,4,LE VILLAGE,,,QUA,QHARTIER LE PLANET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,62.02B,NAFRev2,N,,,0,,,,,,
440459055,00024,44045905500024,O,2007-11-09,,,,2010-10-06T08:33:34,false,3,,,,,LE PLANET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03B,NAFRev2,N,6.703716,43.976889,0.37,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
453714842,00011,45371484200011,O,2004-05-10,NN,,,2008-01-05T03:09:52,true,3,,,,,MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482593621,00022,48259362100022,O,2023-01-01,,,,2023-01-21T03:36:15,true,1,LE CLOT,529,,RTE,DU CLOT,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
490721685,00033,49072168500033,O,2019-01-08,,,,2019-01-11T07:46:45,true,1,,,,,LA NOGERE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-01-08,A,LE RUCHER DES GRES,,,,01.49Z,NAFRev2,N,6.701394,43.983517,0.36,locality,Le Serre et la Foret 04240 Braux,04032_B027,G,LE SERRE ET LA FORET,
493330914,00018,49333091400018,O,2007-01-15,NN,,,2014-09-04T10:52:12,true,3,,,,,LE REVET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,43.21A,NAFRev2,O,6.698375,43.990887,0.9,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
499500064,00039,49950006400039,O,2010-11-01,,,,2016-10-14T08:29:58,true,2,ANCIENNE ECOLE,,,MTE,DE L ECOLE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,74.90A,NAFRev2,N,4.5709179,45.7416056,0.72,poi.steps,Montée de l'École (Escalier) Courzieu,https://osm.org/way/361191065,G,,
501873020,00017,50187302000017,O,2008-01-15,,,,2014-07-10T01:07:42,true,2,,,,RTE,DES PRES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2013-08-16,F,CHEZ LOLO,,,,96.02A,NAFRev2,N,6.700168,43.984281,0.49,street,Les Pres 04240 Braux,04032_9t49x9,G,LES PRES,
504968132,00028,50496813200028,O,2012-04-01,,,,2016-08-31T08:18:04,true,2,,,,,LES GRANGETTES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.22Z,NAFRev2,N,6.700365,43.971538,0.33,locality,Barmettes et Pont du Gai 04240 Braux,04032_B002,G,BARMETTES ET PONT DU GAI,
513672162,00023,51367216200023,O,2011-05-01,,,,2014-01-15T09:13:36,false,2,,,,,LE REVET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES ECURIES DE L'O,,,,01.43Z,NAFRev2,N,6.698375,43.990887,0.9,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
533288742,00018,53328874200018,O,2011-06-20,,,,2012-11-10T03:18:07,true,1,ANCIENNE ECOLE,,,MTE,MONTEE DE L'ECOLE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,95.29Z,NAFRev2,N,4.5709179,45.7416056,0.72,poi.steps,Montée de l'École (Escalier) Courzieu,https://osm.org/way/361191065,G,,
539312298,00026,53931229800026,O,2022-04-01,,,,2022-06-09T19:33:39,true,1,,768,,RTE,DES PRES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.22Z,NAFRev2,O,6.700168,43.984281,0.4,street,Les Pres 04240 Braux,04032_9t49x9,G,LES PRES,
782387237,00012,78238723700012,O,,NN,,,,true,1,,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
794789669,00064,79478966900064,O,2021-01-01,,,,2022-11-24T10:23:16,true,2,,,,LD,LES CLAPIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,6.703716,43.976889,0.43,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
801283128,00016,80128312800016,O,2014-01-02,,,,2018-03-20T03:36:49,true,2,,,,,LE PLANET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.31Z,NAFRev2,N,6.703716,43.976889,0.37,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
812510808,00015,81251080800015,O,2015-07-01,,,,2022-06-21T15:07:21,false,2,,,,,LE VILLARD ET LES CLOUANS,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.25Z,NAFRev2,N,6.703716,43.976889,0.93,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
812510808,00023,81251080800023,O,2021-03-01,,,,2022-06-21T15:07:07,true,1,,,,,LE VILLARD,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BG MULTI-SERVICES,82.99Z,NAFRev2,N,6.703716,43.976889,0.9,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
813138997,00016,81313899700016,O,2015-09-01,,,,2020-03-18T13:55:39,false,2,,,,,LE COULET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,10.39B,NAFRev2,N,6.698375,43.990887,0.54,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
813138997,00024,81313899700024,O,2018-01-01,,,,2021-02-23T17:31:27,true,1,,,,,LE COULET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.698375,43.990887,0.54,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
818284689,00010,81828468900010,O,2016-02-01,,,,2020-12-14T11:11:42,true,2,,,,PL,DU VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.11B,NAFRev2,N,6.703716,43.976889,0.33,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
818284689,00028,81828468900028,O,2017-08-01,,,,2018-09-22T03:41:44,false,2,LE VILLAGE,,,LD,LA FORGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,55.20Z,NAFRev2,N,6.701394,43.983517,0.6,locality,Le Serre et la Foret 04240 Braux,04032_B027,G,LE SERRE ET LA FORET,
823193636,00029,82319363600029,O,2018-04-12,,,,2021-02-23T17:43:18,true,1,,,,,LES CLAPIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,6.703716,43.976889,0.43,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
827754722,00029,82775472200029,O,2019-01-10,,,,2019-07-17T04:06:48,true,2,,,,,LES CLAPIERES,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,47.91B,NAFRev2,N,6.703716,43.976889,0.43,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
839728557,00019,83972855700019,O,2018-05-12,,,1419ZE,2021-02-23T17:58:56,true,2,,,,,LA FONT D'ANAYE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ELSA MENDES,14.19Z,NAFRev2,N,6.70522,43.988413,0.77,locality,Font d’Anaye 04240 Braux,04032_B013,G,FONT D ANAYE,
840208326,00016,84020832600016,O,2018-06-01,,,2042ZZ,2021-03-16T11:45:50,false,2,,,,TRA,DE L'HENVA,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,COSMETIQUES NATURELS LUR,20.42Z,NAFRev2,N,,,0,,,,,,
851764373,00011,85176437300011,O,2019-06-01,,,,2021-02-23T18:09:31,true,1,,,,PL,DU VILLAGE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-06-01,A,EPICERIE LA VIVE,,,EPICERIE LA VIVE,47.11B,NAFRev2,N,6.703716,43.976889,0.33,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
852193861,00014,85219386100014,O,2019-06-06,,,,2019-07-05T11:31:48,true,1,,,,,LE REVET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,70.21Z,NAFRev2,N,6.698375,43.990887,0.9,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
878278100,00010,87827810000010,O,2019-10-20,,,,2019-10-22T03:49:36,true,1,,,,,LE COULET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,01.13Z,NAFRev2,N,6.698375,43.990887,0.54,locality,Le Revet et la Coueste 04240 Braux,04032_B022,G,LE REVET ET LA COUESTE,
883272221,00010,88327222100010,O,2019-12-17,,,,2020-05-08T08:33:52,true,1,,,,RUE,DE LA PARRA,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,94.99Z,NAFRev2,N,2.3315732,48.8704439,0.83,poi.bus_stop,Opéra − Rue de la Paix (Arrêt de bus) Paris,https://osm.org/node/827624443,G,,
891708869,00013,89170886900013,O,2020-12-02,,,,2022-06-04T13:35:43,true,1,,,,,LE SERRE ET LA FORET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,71.12A,NAFRev2,N,6.701394,43.983517,0.93,locality,Le Serre et la Foret 04240 Braux,04032_B027,G,LE SERRE ET LA FORET,
891708869,00021,89170886900021,O,2021-01-14,,,,2021-04-16T08:44:48,false,2,,,,PL,DE LA MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,71.12A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
894826486,00017,89482648600017,O,2021-04-01,,,8121ZZ,2021-03-09T09:33:52,true,1,,,,,LE SERRE ET LA FORET,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,GT SERVICES 04,81.21Z,NAFRev2,N,6.701394,43.983517,0.93,locality,Le Serre et la Foret 04240 Braux,04032_B027,G,LE SERRE ET LA FORET,
900115155,00013,90011515500013,O,2021-06-07,,,1089ZZ,2021-11-30T13:22:06,true,1,,,,PL,DE LA MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,10.89Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
901204115,00017,90120411500017,O,2021-07-07,,,,2022-11-10T03:50:24,true,2,,,,,LE VILLAGE ,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-10-31,F,BISTROT DE BRAUX,,,,56.30Z,NAFRev2,N,6.703716,43.976889,0.66,locality,Le Villard et les Clouans 04240 Braux,04032_B032,G,LE VILLARD ET LES CLOUANS,
910299973,00016,91029997300016,O,2022-02-01,,,,2022-02-15T04:02:21,true,1,,,,PL,DE LA MAIRIE,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.25Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
918001090,00011,91800109000011,O,2016-02-04,,,,2022-08-02T04:03:57,true,1,,,,,TONIN,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,94.99Z,NAFRev2,N,3.5127228,43.285606,0.88,poi.bakery,Tonin (Boulangerie) Agde,https://osm.org/node/1757802832,G,,
918708421,00014,91870842100014,O,2022-06-01,,,,2022-08-30T03:41:45,true,1,LA FOREST,,,,,04240,BRAUX,,,04032,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.24Z,NAFRev2,N,6.701394,43.983517,0.63,locality,Le Serre et la Foret 04240 Braux,04032_B027,D,LE SERRE ET LA FORET,
