siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105936,00018,21210593600018,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102163,00017,26210216300017,O,1983-03-01,NN,,,2021-03-17T08:47:30,true,4,,,,,MAIRIE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2020-03-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313154304,00015,31315430400015,O,1978-01-01,NN,,,2006-11-25T09:31:46,true,1,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315573584,00028,31557358400028,O,2014-07-01,,,,2017-11-08T13:02:18,true,2,,,,,DEPARTEMENTALE 115,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.17B,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
322843921,00022,32284392100022,O,1900-01-01,,,,2015-01-28T08:40:07,true,4,,,,HAM,DE FONTAINEROT,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,47.89Z,NAFRev2,N,4.2773,47.125942,0.92,street,Rue de Fontainerot 21430 Savilly,21593_vlm0da,G,RUE DE FONTAINEROT,
326850138,00016,32685013800016,O,1982-12-14,NN,,,2021-02-23T10:48:42,true,3,,6,,,GRANDE RUE BASSE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4337728,47.5515887,0.89,poi.footway,Grande Rue Basse (Chemin piéton) Villersexel,https://osm.org/way/319591746,G,,
338444128,00015,33844412800015,O,1986-07-08,NN,,,,true,1,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
343568135,00010,34356813500010,O,1988-01-01,NN,,,,true,1,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
377577606,00017,37757760600017,O,1990-01-01,NN,,,2020-11-19T09:35:45,true,4,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379016447,00029,37901644700029,O,2013-10-17,,,,2018-01-16T04:05:17,true,2,,,,RUE,DE LA CROIX AMEN,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,47.89Z,NAFRev2,N,4.285207,47.125919,0.53,locality,Champs de la Croix 21430 Savilly,21593_B023,G,CHAMPS DE LA CROIX,
381274331,00028,38127433100028,O,2011-09-19,,,,2021-02-23T11:09:43,true,1,,,,,LE BOURG,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,61.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405063454,00012,40506345400012,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063462,00015,40506346200015,O,1982-12-31,NN,,,2011-05-03T00:25:52,false,4,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063462,00023,40506346200023,O,2005-09-15,,,,2015-03-24T04:29:18,true,3,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063470,00018,40506347000018,O,1982-12-31,NN,,,2014-10-22T09:04:22,true,4,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428150122,00011,42815012200011,O,2000-01-01,NN,,,2006-10-31T00:34:31,true,3,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
432150142,00011,43215014200011,O,1999-01-01,NN,,,2008-01-04T18:29:05,true,3,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440209096,00013,44020909600013,O,2001-11-19,NN,,,2011-12-14T04:52:02,true,4,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
449701499,00039,44970149900039,O,2019-08-19,,,4322BA,2021-02-23T13:32:04,true,1,,5,,,GRANDE RUE BASSE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2019-08-19,A,SOLUSOL,,,SOLUSOL,43.22B,NAFRev2,N,6.4337728,47.5515887,0.89,poi.footway,Grande Rue Basse (Chemin piéton) Villersexel,https://osm.org/way/319591746,G,,
450035464,00012,45003546400012,O,2003-09-15,NN,,,2009-11-17T13:26:18,false,4,RD 115,,,,LA RENARDIERE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,68.20B,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
452127442,00013,45212744200013,O,2004-02-02,NN,,,2021-10-21T08:37:52,true,4,RD 115,,,,LA RENARDIERE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,68.20B,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
492787171,00015,49278717100015,O,2006-11-10,,,,2008-01-05T04:27:30,true,2,LA RENARDIERE,,,RTE,DEPARTEMENTALE 115,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
499025237,00011,49902523700011,O,2007-07-05,,,,2020-06-19T19:37:56,true,2,LE BOURG,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778256693,00012,77825669300012,O,,,,,,true,1,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
798558870,00019,79855887000019,O,2012-12-13,,,,2018-03-31T04:09:04,true,1,,,,,,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
805319993,00012,80531999300012,O,2014-11-01,,,,2021-02-23T17:22:33,true,1,,,,RUE,MELOISE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,4.272194,47.124392,0.77,street,Rue des Meloises 21430 Savilly,21593_b60sni,G,RUE DES MELOISES,
823645999,00017,82364599900017,O,2016-10-01,,,,2017-03-15T10:12:13,false,2,,5,,RUE,GRANDE RUE BASSE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,47.89Z,NAFRev2,N,6.4337728,47.5515887,0.82,poi.footway,Grande Rue Basse (Chemin piéton) Villersexel,https://osm.org/way/319591746,G,,
824529358,00015,82452935800015,O,2016-12-19,NN,,4321AB,2020-08-25T11:32:07,false,2,FONTAINEROT,,,RUE,DE L'ECOLE,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,QUALI ECO HABITAT,43.21A,NAFRev2,O,4.271833,47.122387,0.74,locality,Piece de l’Ecole 21430 Savilly,21593_B059,G,PIECE DE L ECOLE,
828302539,00014,82830253900014,O,2016-01-01,,,,2017-03-14T09:10:14,true,1,,,,,FORET DE L'HOMONT,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
853397396,00013,85339739600013,O,2019-10-01,,,,2019-08-28T08:47:15,true,1,,,,,LA PIECE DU BOUCHOT,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,4.271833,47.122387,0.34,locality,Piece de l’Ecole 21430 Savilly,21593_B059,G,PIECE DE L ECOLE,
883761611,00010,88376161100010,O,2020-05-25,,,,2022-12-23T04:04:50,true,2,,2,,,GRANDE RUE DU DESSUS,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,BIENVENUE CHEZ NICO,55.20Z,NAFRev2,N,4.272194,47.124392,0.33,housenumber,2 Rue des Meloises 21430 Savilly,21593_b60sni_00002,G,2 RUE DES MELOISES,
890975378,00013,89097537800013,O,2020-09-01,,,,2020-11-14T03:52:27,true,1,,9,,,GRANDE RUE DU DESSUS,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,4.2773,47.125942,0.31,street,Rue de Fontainerot 21430 Savilly,21593_vlm0da,G,RUE DE FONTAINEROT,
894778182,00010,89477818200010,O,2020-11-01,,,8121ZZ,2021-03-05T08:21:59,true,1,,2,,RUE,DU CHATEAU D'EAU,21430,SAVILLY,,,21593,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,81.21Z,NAFRev2,N,4.272194,47.124392,0.32,housenumber,2 Rue des Meloises 21430 Savilly,21593_b60sni_00002,G,2 RUE DES MELOISES,
