id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-380027,2019-05-28,000001,Vente,154000,,,L EUZIERE,B040,30440,30296,Saint-Roman-de-Codières,30,,,302960000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,3.764375,44.004392
2019-380027,2019-05-28,000001,Vente,154000,,,L EUZIERE,B040,30440,30296,Saint-Roman-de-Codières,30,,,302960000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76281,3.764516,44.005908
2019-380027,2019-05-28,000001,Vente,154000,,,L EUZIERE,B040,30440,30296,Saint-Roman-de-Codières,30,,,302960000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.764516,44.005908
2019-380027,2019-05-28,000001,Vente,154000,5167,,L EUZIERE,B040,30440,30296,Saint-Roman-de-Codières,30,,,302960000B0477,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,7721,3.763848,44.004424
2019-381200,2019-07-04,000001,Vente,120000,,,LE DEVES,B036,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1509,3.778732,44.029649
2019-381200,2019-07-04,000001,Vente,120000,5130,,PEYRIDIER,B075,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0979,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,236,3.778921,44.029368
2019-381200,2019-07-04,000001,Vente,120000,,,PEYRIDIER,B075,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.778596,44.029353
2019-386692,2019-12-24,000001,Vente,1800,,,COMBE BONNE,B027,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13850,3.770264,44.028047
2019-386692,2019-12-24,000001,Vente,1800,,,LES TRAVERSES,B100,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0410,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,640,3.770504,44.025853
2019-386692,2019-12-24,000001,Vente,1800,,,LES TRAVERSES,B100,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0411,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10715,3.770775,44.024774
2019-386692,2019-12-24,000001,Vente,1800,,,LE BRUGUIER ET BOUVET,B014,30440,30296,Saint-Roman-de-Codières,30,,,302960000A0653,,,,,,,,,,,,,0,,,,,L,landes,,,448,3.765049,44.02156
