siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800049,00018,21280004900018,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,5,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.655932,48.329625,0.93,housenumber,5 Rue de la Republique 28150 Allonnes,28004_0105_00005,G,5 RUE DE LA REPUBLIQUE,
212800049,00026,21280004900026,O,1983-12-21,NN,,,2007-05-19T08:14:49,false,3,,5,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.655932,48.329625,0.93,housenumber,5 Rue de la Republique 28150 Allonnes,28004_0105_00005,G,5 RUE DE LA REPUBLIQUE,
212800049,00034,21280004900034,O,1995-01-01,NN,,,2018-10-19T16:31:35,false,4,MAIRIE,5,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.655932,48.329625,0.93,housenumber,5 Rue de la Republique 28150 Allonnes,28004_0105_00005,G,5 RUE DE LA REPUBLIQUE,
262802309,00019,26280230900019,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,5,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.655932,48.329625,0.93,housenumber,5 Rue de la Republique 28150 Allonnes,28004_0105_00005,G,5 RUE DE LA REPUBLIQUE,
307209817,00013,30720981700013,O,,,,,,true,1,,,,,,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
310074489,00017,31007448900017,O,1977-01-01,NN,,,2017-05-04T02:13:20,true,5,,3,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,31.09B,NAFRev2,N,1.655246,48.329994,0.93,housenumber,3 Rue du 14 Juillet 28150 Allonnes,28004_0100_00003,G,3 RUE DU 14 JUILLET,
314583733,00014,31458373300014,O,1978-01-01,NN,,,2018-07-07T04:00:09,true,6,ALLONNES,4,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,01.11Z,NAFRev2,O,1.655769,48.329511,0.93,housenumber,4 Rue du 14 Juillet 28150 Allonnes,28004_0100_00004,G,4 RUE DU 14 JUILLET,
316994045,00052,31699404500052,O,,,,,,true,1,,3,,RUE,HELIE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,45.4J,NAF1993,N,1.656528,48.330019,0.93,housenumber,3 Rue Hélie 28150 Allonnes,28004_0045_00003,G,3 RUE HELIE,
319661658,00025,31966165800025,O,1993-07-01,NN,,,2008-01-04T18:04:56,true,3,,3,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.656268,48.329872,0.93,housenumber,3 Rue de la Republique 28150 Allonnes,28004_0105_00003,G,3 RUE DE LA REPUBLIQUE,
321105132,00013,32110513200013,O,1976-10-01,NN,,,2008-07-18T08:54:25,false,4,,23,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.6558,48.331728,0.93,housenumber,23 Rue Maurice Viollette 28150 Allonnes,28004_0080_00023,G,23 RUE MAURICE VIOLLETTE,
321143497,00014,32114349700014,O,1950-01-01,NN,,,2007-01-18T09:15:36,true,3,,32,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.657136,48.330542,0.93,housenumber,32 Rue Maurice Viollette 28150 Allonnes,28004_0080_00032,G,32 RUE MAURICE VIOLLETTE,
321190969,00014,32119096900014,O,,NN,,,2007-01-18T09:15:36,true,1,,21,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,01.1A,NAF1993,N,1.656249,48.331307,0.93,housenumber,21 Rue Maurice Viollette 28150 Allonnes,28004_0080_00021,G,21 RUE MAURICE VIOLLETTE,
321564726,00016,32156472600016,O,1981-01-01,NN,,,2019-03-16T03:55:33,true,4,,3,,RUE,PASTEUR,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.637354,48.348196,0.93,housenumber,3 Rue Pasteur 28150 Allonnes,28004_0095_00003,G,3 RUE PASTEUR,
331029850,00012,33102985000012,O,1984-10-22,NN,,,2014-11-16T03:22:01,true,4,,,,LD,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-05-29,F,,,,,01.11Z,NAFRev2,N,1.658543,48.329316,0.92,street,Rue Maurice Viollette 28150 Allonnes,28004_0080,G,RUE MAURICE VIOLLETTE,
332408657,00036,33240865700036,O,1996-01-15,NN,,,,true,1,,2,,PL,DES TILLEULS,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
334203130,00011,33420313000011,O,1986-01-01,NN,,,2013-09-06T09:13:19,true,4,,4,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20B,NAFRev2,N,1.655769,48.329511,0.93,housenumber,4 Rue du 14 Juillet 28150 Allonnes,28004_0100_00004,G,4 RUE DU 14 JUILLET,
338000854,00012,33800085400012,O,1986-06-16,NN,,,2014-07-08T00:41:51,true,3,,27,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,N,1.654335,48.3328,0.93,housenumber,27 Rue Maurice Viollette 28150 Allonnes,28004_0080_00027,G,27 RUE MAURICE VIOLLETTE,
343894978,00026,34389497800026,O,1999-01-07,NN,,,2008-11-08T00:18:32,false,4,,44,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2003-07-28,F,ETS SYLVAIN,,,,45.2U,NAFRev1,O,1.656483,48.33115,0.93,housenumber,44 Rue Maurice Viollette 28150 Allonnes,28004_0080_00044,G,44 RUE MAURICE VIOLLETTE,
349319640,00018,34931964000018,O,1988-11-18,NN,,,2017-02-06T16:29:12,true,3,,21,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.656249,48.331307,0.9,housenumber,21 Rue Maurice Viollette 28150 Allonnes,28004_0080_00021,G,21 RUE MAURICE VIOLLETTE,
353265796,00022,35326579600022,O,1992-07-01,NN,,,2008-11-08T00:30:49,true,4,,10,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.4J,NAF1993,O,1.658859,48.329517,0.9,housenumber,10 Rue Maurice Viollette 28150 Allonnes,28004_0080_00010,G,10 RUE MAURICE VIOLLETTE,
380067595,00013,38006759500013,O,1990-10-01,NN,,,2008-01-04T21:37:15,true,3,,,,,MAIRIE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.659701,48.331519,0.51,street,Rue Marie Curie 28150 Allonnes,28004_0076,G,RUE MARIE CURIE,
382528867,00015,38252886700015,O,1991-05-04,NN,,,,true,1,,56,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.655668,48.331955,0.9,housenumber,56 Rue Maurice Viollette 28150 Allonnes,28004_0080_00056,G,56 RUE MAURICE VIOLLETTE,
383185279,00023,38318527900023,O,1900-01-01,NN,,,2011-04-28T00:49:29,false,3,,10,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.4M,NAF1993,N,1.658859,48.329517,0.9,housenumber,10 Rue Maurice Viollette 28150 Allonnes,28004_0080_00010,G,10 RUE MAURICE VIOLLETTE,
391559317,00022,39155931700022,O,1993-06-11,,,,2016-06-21T16:39:24,false,4,PORCHERIE DU MOULIN,4,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,51.2E,NAF1993,N,1.655769,48.329511,0.93,housenumber,4 Rue du 14 Juillet 28150 Allonnes,28004_0100_00004,G,4 RUE DU 14 JUILLET,
391559317,00030,39155931700030,O,1999-07-23,02,2018,,2020-08-25T10:26:27,true,4,LIEUDIT LA BUTTE DE VOVES,,,CHE,DU MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,1.655659,48.330372,0.47,street,Rue Jean Moulin 28150 Allonnes,28004_0050,G,RUE JEAN MOULIN,
394712624,00011,39471262400011,O,1994-02-24,NN,,,2009-06-22T16:37:22,true,4,ALLONNES,23,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,01.61Z,NAFRev2,N,1.6558,48.331728,0.9,housenumber,23 Rue Maurice Viollette 28150 Allonnes,28004_0080_00023,G,23 RUE MAURICE VIOLLETTE,
398869925,00014,39886992500014,O,1971-01-01,NN,,,,true,1,,,,,HAMEAU D YMORVILLE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400328845,00021,40032884500021,O,1996-06-01,NN,,,2017-05-04T04:55:26,true,4,,12,,RUE,JULES FERRY,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,49.41A,NAFRev2,N,1.661366,48.330582,0.93,housenumber,12 Rue Jules Ferry 28150 Allonnes,28004_0055_00012,G,12 RUE JULES FERRY,
400366266,00015,40036626600015,O,1995-03-17,NN,,,,true,1,,4,,RUE,DU MARECHAL LECLERC,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0B,NAF1993,N,1.659952,48.331208,0.93,housenumber,4 Rue du Maréchal Léclerc 28150 Allonnes,28004_0077_00004,G,4 RUE DU MARECHAL LECLERC,
400796777,00011,40079677700011,O,1994-11-02,NN,,,2008-01-04T19:35:21,true,3,,3,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.656268,48.329872,0.93,housenumber,3 Rue de la Republique 28150 Allonnes,28004_0105_00003,G,3 RUE DE LA REPUBLIQUE,
400882072,00012,40088207200012,O,1995-03-17,NN,,,2006-11-25T14:39:39,true,1,,4,,RUE,DU MARECHAL LECLERC,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.659952,48.331208,0.93,housenumber,4 Rue du Maréchal Léclerc 28150 Allonnes,28004_0077_00004,G,4 RUE DU MARECHAL LECLERC,
402895114,00013,40289511400013,O,1995-10-03,NN,,,,false,4,,10,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,1.658859,48.329517,0.9,housenumber,10 Rue Maurice Viollette 28150 Allonnes,28004_0080_00010,G,10 RUE MAURICE VIOLLETTE,
408077311,00012,40807731100012,O,1996-07-03,NN,,,2008-01-05T20:22:50,true,3,,56,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655668,48.331955,0.9,housenumber,56 Rue Maurice Viollette 28150 Allonnes,28004_0080_00056,G,56 RUE MAURICE VIOLLETTE,
410541171,00014,41054117100014,O,1996-12-13,01,2018,,2020-08-25T10:38:55,true,4,,16,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.65467,48.329987,0.93,housenumber,16 Rue Jean Moulin 28150 Allonnes,28004_0050_00016,G,16 RUE JEAN MOULIN,
411526247,00019,41152624700019,O,1969-01-01,NN,,,2011-10-26T11:32:34,true,4,YMORVILLE,4,,RUE,DES MARAIS,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.637342,48.348818,0.93,housenumber,4 Rue des Marais 28150 Allonnes,28004_0078_00004,G,4 RUE DES MARAIS,
417669751,00014,41766975100014,O,1997-01-01,NN,,,2008-01-11T09:00:32,true,4,,16,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.65467,48.329987,0.93,housenumber,16 Rue Jean Moulin 28150 Allonnes,28004_0050_00016,G,16 RUE JEAN MOULIN,
439020447,00025,43902044700025,O,2013-10-01,,,,2014-03-31T10:48:57,true,1,,25,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.02B,NAFRev2,N,1.655412,48.332047,0.93,housenumber,25 Rue Maurice Viollette 28150 Allonnes,28004_0080_00025,G,25 RUE MAURICE VIOLLETTE,
440232437,00010,44023243700010,O,2001-12-19,NN,,,2006-11-25T17:41:28,true,3,,3,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1J,NAFRev1,N,1.656268,48.329872,0.93,housenumber,3 Rue de la Republique 28150 Allonnes,28004_0105_00003,G,3 RUE DE LA REPUBLIQUE,
440638963,00015,44063896300015,O,2001-12-19,NN,,,2006-11-25T17:44:33,true,1,,3,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.656268,48.329872,0.93,housenumber,3 Rue de la Republique 28150 Allonnes,28004_0105_00003,G,3 RUE DE LA REPUBLIQUE,
443284120,00013,44328412000013,O,2002-09-01,NN,,,2008-01-04T21:59:57,true,3,YMORVILLE,1,,RUE,PASTEUR,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.637375,48.348162,0.93,housenumber,1 Rue Pasteur 28150 Allonnes,28004_0095_00001,G,1 RUE PASTEUR,
450463583,00010,45046358300010,O,2003-10-15,NN,,,2006-11-25T18:47:15,true,3,,2,,RUE,DE LA REPUBLIQUE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,1.6562,48.330011,0.93,housenumber,2 Rue de la Republique 28150 Allonnes,28004_0105_00002,G,2 RUE DE LA REPUBLIQUE,
450883913,00011,45088391300011,O,2003-11-01,NN,,,2008-01-05T21:30:40,true,3,,46,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.656423,48.331244,0.9,housenumber,46 Rue Maurice Viollette 28150 Allonnes,28004_0080_00046,G,46 RUE MAURICE VIOLLETTE,
451483218,00017,45148321800017,O,2004-01-01,NN,,,2014-07-08T02:44:03,false,6,,10,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,43.32C,NAFRev2,O,1.658859,48.329517,0.93,housenumber,10 Rue Maurice Viollette 28150 Allonnes,28004_0080_00010,G,10 RUE MAURICE VIOLLETTE,
453342677,00011,45334267700011,O,2004-05-03,NN,,,2016-05-04T05:24:34,true,4,,6,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,16.23Z,NAFRev2,N,1.655933,48.329374,0.93,housenumber,6 Rue du 14 Juillet 28150 Allonnes,28004_0100_00006,G,6 RUE DU 14 JUILLET,
453798167,00020,45379816700020,O,2007-08-01,NN,,,2014-07-08T02:51:27,true,3,,48,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,1.656347,48.331352,0.9,housenumber,48 Rue Maurice Viollette 28150 Allonnes,28004_0080_00048,G,48 RUE MAURICE VIOLLETTE,
453827644,00023,45382764400023,O,2014-07-01,,,,2014-06-27T14:32:40,true,1,,6,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,41.20B,NAFRev2,N,1.655933,48.329374,0.93,housenumber,6 Rue du 14 Juillet 28150 Allonnes,28004_0100_00006,G,6 RUE DU 14 JUILLET,
480656909,00011,48065690900011,O,2005-01-01,,,,2008-11-08T02:47:55,false,1,,60,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2005-01-01,F,ENTREPRISE BIZARD JEAN-FRANCOIS,,,,45.2V,NAFRev1,O,1.655256,48.332272,0.9,housenumber,60 Rue Maurice Viollette 28150 Allonnes,28004_0080_00060,G,60 RUE MAURICE VIOLLETTE,
484981774,00041,48498177400041,O,2010-11-17,,,,2010-11-25T09:02:11,false,1,,,,LD,LES JONCS,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
484981774,00058,48498177400058,O,2010-11-17,,,,2010-11-25T09:03:44,false,1,LD,,,,LA JUSTICE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
484981774,00074,48498177400074,O,2010-11-17,,,,2010-11-25T09:06:01,false,1,,,,LD,L ARBRE DE PUISEAU ET PIZEAU,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,1.658424,48.31813,0.7,locality,L'Arbre de Puiseau 28150 Allonnes,28004_b002,G,L ARBRE DE PUISEAU,
484981774,00082,48498177400082,O,2010-11-17,,,,2010-11-25T09:06:31,false,1,LD,,,,LA BUTTE DE VOVES,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,1.650804,48.322856,0.93,locality,La Butte de Voves 28150 Allonnes,28004_b007,G,LA BUTTE DE VOVES,
484981774,00090,48498177400090,O,2010-11-17,,,,2010-11-25T09:07:26,false,1,,,,LD,LA MARE DES SAULES,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,1.640899,48.323548,0.93,locality,La Mare des Saules 28150 Allonnes,28004_b028,G,LA MARE DES SAULES,
484981774,00132,48498177400132,O,2015-08-03,,,,2015-08-18T11:27:37,false,1,SECTION XE NUMERO 7,,,LD,LES JONCS,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,35.11Z,NAFRev2,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
490382728,00015,49038272800015,O,2006-05-22,,,,2016-02-12T15:13:49,true,3,,38,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.20B,NAFRev2,N,1.656704,48.330842,0.9,housenumber,38 Rue Maurice Viollette 28150 Allonnes,28004_0080_00038,G,38 RUE MAURICE VIOLLETTE,
494200041,00015,49420004100015,O,2007-02-07,,,,2019-12-09T09:45:13,true,3,,3,,RUE,DU MARECHAL LECLERC,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2019-12-02,A,DK PLOMBERIE,,,,43.22A,NAFRev2,O,1.659995,48.331246,0.93,housenumber,3 Rue du Maréchal Léclerc 28150 Allonnes,28004_0077_00003,G,3 RUE DU MARECHAL LECLERC,
495150286,00013,49515028600013,O,2007-04-01,,,,2008-01-05T00:26:34,true,2,,16,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.65467,48.329987,0.93,housenumber,16 Rue Jean Moulin 28150 Allonnes,28004_0050_00016,G,16 RUE JEAN MOULIN,
500771043,00014,50077104300014,O,2007-10-15,,,,2008-01-05T01:50:33,true,2,,6,,RUE,DU 14 JUILLET,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655933,48.329374,0.93,housenumber,6 Rue du 14 Juillet 28150 Allonnes,28004_0100_00006,G,6 RUE DU 14 JUILLET,
509356499,00012,50935649900012,O,2008-12-01,,,,2016-08-24T08:36:47,false,3,,9,,RUE,JULES FERRY,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90A,NAFRev2,N,1.6618,48.330866,0.93,housenumber,9 Rue Jules Ferry 28150 Allonnes,28004_0055_00009,G,9 RUE JULES FERRY,
511267411,00029,51126741100029,O,2010-01-12,11,2018,,2020-08-25T10:25:41,true,1,,2,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,49.41B,NAFRev2,O,1.659614,48.328944,0.93,housenumber,2 Rue Maurice Viollette 28150 Allonnes,28004_0080_00002,G,2 RUE MAURICE VIOLLETTE,
511483224,00016,51148322400016,O,2009-04-15,,,4321AB,2015-03-18T01:28:04,true,4,,4,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.21A,NAFRev2,N,1.6561,48.330631,0.93,housenumber,4 Rue Jean Moulin 28150 Allonnes,28004_0050_00004,G,4 RUE JEAN MOULIN,
513882506,00019,51388250600019,O,2009-08-10,,,,2012-03-11T06:17:46,true,2,,10,,RUE,JULES FERRY,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99D,NAFRev2,N,1.661619,48.330914,0.93,housenumber,10 Rue Jules Ferry 28150 Allonnes,28004_0055_00010,G,10 RUE JULES FERRY,
518699236,00015,51869923600015,O,2009-12-01,,,,2014-11-14T08:42:35,true,2,,66,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.99Z,NAFRev2,N,1.654357,48.333005,0.9,housenumber,66 Rue Maurice Viollette 28150 Allonnes,28004_0080_00066,G,66 RUE MAURICE VIOLLETTE,
519817506,00016,51981750600016,O,2010-01-20,,,,2012-11-10T01:43:31,true,2,,9,,RUE,DES DROITS DE L'HOMME,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.11Z,NAFRev2,N,1.658829,48.332104,0.93,housenumber,9 Rue des Droits de l'Homme 28150 Allonnes,28004_0035_00009,G,9 RUE DES DROITS DE L HOMME,
522367283,00010,52236728300010,O,2010-05-17,,,,2012-11-10T02:08:50,true,2,,4,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,96.09Z,NAFRev2,N,1.659258,48.329221,0.93,housenumber,4 Rue Maurice Viollette 28150 Allonnes,28004_0080_00004,G,4 RUE MAURICE VIOLLETTE,
522884337,00018,52288433700018,O,2010-06-01,,,1723ZZ,2017-01-15T04:07:26,true,2,,2,,RUE,MARECHAL LECLERC,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,17.23Z,NAFRev2,N,1.66009,48.331238,0.89,housenumber,2 Rue du Maréchal Léclerc 28150 Allonnes,28004_0077_00002,G,2 RUE DU MARECHAL LECLERC,
527936876,00012,52793687600012,O,2010-10-20,,,,2012-11-10T02:38:12,true,1,,56,,RUE,RUE MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,74.10Z,NAFRev2,N,1.655668,48.331955,0.9,housenumber,56 Rue Maurice Viollette 28150 Allonnes,28004_0080_00056,G,56 RUE MAURICE VIOLLETTE,
529625782,00014,52962578200014,O,2011-01-01,,,2652ZZ,2015-03-18T00:34:10,true,1,,27,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,26.52Z,NAFRev2,N,1.654335,48.3328,0.93,housenumber,27 Rue Maurice Viollette 28150 Allonnes,28004_0080_00027,G,27 RUE MAURICE VIOLLETTE,
531688703,00010,53168870300010,O,2011-05-01,,,,2018-03-28T03:43:25,true,2,,8,,RUE,JULES FERRY,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,47.89Z,NAFRev2,N,1.661841,48.330826,0.93,housenumber,8 Rue Jules Ferry 28150 Allonnes,28004_0055_00008,G,8 RUE JULES FERRY,
534773676,00018,53477367600018,O,2011-09-16,01,2018,,2020-08-25T10:47:23,true,1,,16,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,01.47Z,NAFRev2,N,1.65467,48.329987,0.93,housenumber,16 Rue Jean Moulin 28150 Allonnes,28004_0050_00016,G,16 RUE JEAN MOULIN,
572107761,00031,57210776100031,O,,NN,,,,true,1,,56,,RUE,MAURICE VIOLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,51.6E,NAF1993,N,1.655668,48.331955,0.9,housenumber,56 Rue Maurice Viollette 28150 Allonnes,28004_0080_00056,G,56 RUE MAURICE VIOLLETTE,
753638089,00015,75363808900015,O,2012-09-04,,,,2019-02-22T04:20:19,true,2,,2,,RUE,DES DROITS DE L HOMME,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,43.99A,NAFRev2,N,1.659054,48.331643,0.93,housenumber,2 Rue des Droits de l'Homme 28150 Allonnes,28004_0035_00002,G,2 RUE DES DROITS DE L HOMME,
775079122,00013,77507912200013,O,,,,,,true,1,,48,,RUE,MAURICE VIOLLETTE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.656347,48.331352,0.93,housenumber,48 Rue Maurice Viollette 28150 Allonnes,28004_0080_00048,G,48 RUE MAURICE VIOLLETTE,
775079130,00016,77507913000016,O,,,,,,true,1,,12,,RUE,JEAN MOULIN,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.655436,48.330371,0.93,housenumber,12 Rue Jean Moulin 28150 Allonnes,28004_0050_00012,G,12 RUE JEAN MOULIN,
775079148,00018,77507914800018,O,,,,,,true,1,,,,,,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
783753643,00049,78375364300049,O,2000-09-29,11,2018,,2020-08-25T10:58:31,false,4,LE GLAND D'EN HAUT,,,RTE,NATIONALE 154,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
799480074,00019,79948007400019,O,2014-01-04,,,,2014-02-06T09:41:42,false,1,,9,,RTE,DE LA MAIRIE,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,43.32A,NAFRev2,N,1.658829,48.332104,0.37,housenumber,9 Rue des Droits de l'Homme 28150 Allonnes,28004_0035_00009,G,9 RUE DES DROITS DE L HOMME,
799490156,00012,79949015600012,O,2014-01-09,,,,2014-07-10T02:56:43,true,1,,6,,RUE,MARCEL PROUST,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,STYLL-BOIS,31.09B,NAFRev2,N,1.658986,48.32993,0.85,street,Rue Marcel Proust 28150 Allonnes,28004_0079,G,RUE MARCEL PROUST,
800688673,00014,80068867300014,O,2014-03-01,,,,2018-04-10T16:00:50,true,1,,2,,RUE,MARCEL PROUST,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,BEAUTY BY MELYS,96.02B,NAFRev2,N,1.658986,48.32993,0.93,housenumber,2 Rue Marcel Proust 28150 Allonnes,28004_0079_00002,G,2 RUE MARCEL PROUST,
802629972,00018,80262997200018,O,2013-09-08,,,,2016-02-01T08:36:00,true,2,,6,,RUE,DES DROITS DE L'HOMME,28150,ALLONNES,,,28004,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,47.99A,NAFRev2,N,1.658459,48.332239,0.93,housenumber,6 Rue des Droits de l'Homme 28150 Allonnes,28004_0035_00006,G,6 RUE DES DROITS DE L HOMME,