siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208876,00013,21620887600013,O,1983-03-01,02,2018,,2020-08-25T10:18:21,true,4,,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
216208876,00021,21620887600021,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
216208876,00039,21620887600039,O,2003-01-01,NN,,,2007-09-14T13:52:52,false,3,MAIRIE,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
256201856,00018,25620185600018,O,1983-03-01,NN,,,2015-05-14T03:47:26,false,6,MAIRIE,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,84.11Z,NAFRev2,O,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
256201856,00034,25620185600034,O,2013-01-24,00,2018,,2020-08-25T10:20:32,false,2,,17,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,84.11Z,NAFRev2,O,1.675116,50.587719,0.93,housenumber,17 Rue Pasteur 62630 Widehem,62887_0160_00017,G,17 RUE PASTEUR,
266208875,00010,26620887500010,O,1983-03-01,NN,,,2010-06-26T03:13:28,true,4,MAIRIE,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
296202872,00010,29620287200010,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
296204423,00010,29620442300010,O,1997-12-30,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,18,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2005-04-05,F,AFR WIDEHEM A16,,,,70.1C,NAFRev1,N,1.674754,50.58749,0.93,housenumber,18 Rue Pasteur 62630 Widehem,62887_0160_00018,G,18 RUE PASTEUR,
311120927,00059,31112092700059,O,,NN,,,,true,1,,17,,,L'OREE DU BOIS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,1.670849,50.583784,0.87,housenumber,17 Residence l'Oree du Bois 62630 Widehem,62887_a032_00017,G,17 RESIDENCE L OREE DU BOIS,
313666315,00012,31366631500012,O,2005-07-01,NN,,,2008-09-25T20:24:22,true,5,,,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.11Z,NAFRev2,N,1.673129,50.586129,0.93,street,Rue Pasteur 62630 Widehem,62887_0160,G,RUE PASTEUR,
318435682,00014,31843568200014,O,1980-01-01,NN,,,2019-06-24T13:19:55,false,5,,,,,,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
318435682,00022,31843568200022,O,2017-12-31,01,2018,,2021-02-23T10:43:02,true,1,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
323038356,00040,32303835600040,O,2001-09-03,NN,,2319ZA,2017-11-12T14:20:23,true,4,,1,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,N,1.673735,50.585805,0.93,housenumber,1 Rue des Pinsons 62630 Widehem,62887_0165_00001,G,1 RUE DES PINSONS,
323848614,00034,32384861400034,O,1998-11-12,NN,,,2021-02-23T10:47:06,true,10,,3,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,66.22Z,NAFRev2,N,1.672664,50.584769,0.93,housenumber,3 Rue de Camiers 62630 Widehem,62887_0018_00003,G,3 RUE DE CAMIERS,
330607888,00014,33060788800014,O,1984-08-30,NN,,,2018-03-20T04:07:23,true,3,,19,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668809,50.584259,0.93,housenumber,19 Rue de Camiers 62630 Widehem,62887_0018_00019,G,19 RUE DE CAMIERS,
331930313,00019,33193031300019,O,1985-02-28,NN,,,,true,4,,,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,N,1.673129,50.586129,0.93,street,Rue Pasteur 62630 Widehem,62887_0160,G,RUE PASTEUR,
338988264,00010,33898826400010,O,,NN,,,,true,1,,1,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.673129,50.586129,0.93,housenumber,1 Rue Pasteur 62630 Widehem,62887_0160_00001,G,1 RUE PASTEUR,
344919063,00075,34491906300075,O,2007-07-09,,,,2017-05-21T04:04:49,false,3,,,,,,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
348455296,00015,34845529600015,O,1988-04-01,NN,,,,false,3,,8,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,1.673932,50.586646,0.93,housenumber,8 Rue Pasteur 62630 Widehem,62887_0160_00008,G,8 RUE PASTEUR,
348537028,00022,34853702800022,O,2000-09-14,NN,,,2011-04-28T00:38:59,false,4,,27,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.67721,50.58749,0.93,housenumber,27 Rue Pasteur 62630 Widehem,62887_0160_00027,G,27 RUE PASTEUR,
380226159,00024,38022615900024,O,2021-02-28,,,,2021-03-25T09:45:49,true,1,,6,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,64.20Z,NAFRev2,N,1.672213,50.586326,0.93,housenumber,6 Rue de Dannes 62630 Widehem,62887_0040_00006,G,6 RUE DE DANNES,
382410546,00016,38241054600016,O,1991-06-03,NN,,,2008-11-08T00:41:21,false,4,,4,,RES,L OREE DU BOIS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,1.670533,50.58412,0.84,housenumber,4 Residence l'Oree du Bois 62630 Widehem,62887_a032_00004,G,4 RESIDENCE L OREE DU BOIS,
382410546,00024,38241054600024,O,1991-06-03,NN,,,,false,4,,,,CHE,DE FRENCQ,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,28.5D,NAF1993,O,1.665383,50.583664,0.73,street,Rue de Frencq 62630 Widehem,62887_uk8h1g,G,RUE DE FRENCQ,
382410546,00032,38241054600032,O,1996-04-25,11,2018,2562BZ,2020-08-25T10:19:22,true,4,,,,RTE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.672666,50.585278,0.75,street,Rue de Camiers 62630 Widehem,62887_0018,G,RUE DE CAMIERS,
382706653,00013,38270665300013,O,1991-04-01,NN,,,2021-02-23T11:11:01,true,4,,2,,RUE,PITENDAL,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.671704,50.586473,0.92,housenumber,2 Rue de Pitendal 62630 Widehem,62887_0168_00002,G,2 RUE DE PITENDAL,
387801079,00014,38780107900014,O,1992-07-20,NN,,,2016-04-27T03:41:32,true,4,,30,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,49.41A,NAFRev2,N,1.665863,50.586963,0.93,housenumber,30 Rue de Dannes 62630 Widehem,62887_0040_00030,G,30 RUE DE DANNES,
387983307,00019,38798330700019,O,,NN,,,,true,1,,17,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.675116,50.587719,0.93,housenumber,17 Rue Pasteur 62630 Widehem,62887_0160_00017,G,17 RUE PASTEUR,
397866468,00044,39786646800044,O,2006-05-01,NN,,,2014-07-08T01:25:49,false,4,,23,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.32A,NAFRev2,O,1.676399,50.587597,0.93,housenumber,23 Rue Pasteur 62630 Widehem,62887_0160_00023,G,23 RUE PASTEUR,
398654012,00051,39865401200051,O,2010-01-01,,,,2010-03-12T05:18:34,false,1,LIEU DIT LE MOULIN DE LA HOULETTE,,,,AIRE DES FALAISES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,1.6451858,50.5758294,0.89,poi.rest_area,Aire des Falaises de Widehem-Est (Aire de repos) Widehem,https://osm.org/node/1585867436,G,,
404262933,00017,40426293300017,O,1993-09-01,NN,,,2008-01-04T20:37:51,true,3,,3,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.672105,50.586343,0.93,housenumber,3 Rue de Dannes 62630 Widehem,62887_0040_00003,G,3 RUE DE DANNES,
404262941,00010,40426294100010,O,1967-01-01,NN,,,,true,1,,,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.672667,50.585971,0.93,street,Rue de Dannes 62630 Widehem,62887_0040,G,RUE DE DANNES,
404262958,00014,40426295800014,O,1980-01-01,NN,,,2006-10-28T03:20:10,true,3,,8,,RUE,DE PITENDAL,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,1.671094,50.586694,0.84,street,Rue de Pitendal 62630 Widehem,62887_0168,G,RUE DE PITENDAL,
404262974,00011,40426297400011,O,1980-02-01,NN,,,,true,1,,19,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.672667,50.585971,0.78,street,Rue de Dannes 62630 Widehem,62887_0040,G,RUE DE DANNES,
404262982,00014,40426298200014,O,1980-03-01,NN,,,2008-01-04T20:37:51,true,5,,26,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668248,50.584333,0.93,housenumber,26 Rue de Camiers 62630 Widehem,62887_0018_00026,G,26 RUE DE CAMIERS,
404262990,00017,40426299000017,O,1981-10-01,NN,,,2015-04-07T03:33:43,true,1,,2,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.672785,50.586019,0.93,housenumber,2 Rue de Dannes 62630 Widehem,62887_0040_00002,G,2 RUE DE DANNES,
404263006,00011,40426300600011,O,,NN,,,,true,1,,6,,RUE,DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.1A,NAF1993,N,1.672213,50.586326,0.93,housenumber,6 Rue de Dannes 62630 Widehem,62887_0040_00006,G,6 RUE DE DANNES,
409565132,00019,40956513200019,O,1996-10-15,NN,,,2014-07-08T01:41:26,true,4,,9,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.674031,50.587048,0.93,housenumber,9 Rue Pasteur 62630 Widehem,62887_0160_00009,G,9 RUE PASTEUR,
412138133,00019,41213813300019,O,1997-04-01,,,,,true,1,,26,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.668248,50.584333,0.93,housenumber,26 Rue de Camiers 62630 Widehem,62887_0018_00026,G,26 RUE DE CAMIERS,
412138281,00016,41213828100016,O,1997-04-01,NN,,,2008-01-04T22:11:01,true,3,,17,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.675116,50.587719,0.93,housenumber,17 Rue Pasteur 62630 Widehem,62887_0160_00017,G,17 RUE PASTEUR,
412941197,00011,41294119700011,O,1966-01-01,,,,,true,3,,,,,,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413245952,00010,41324595200010,O,1997-06-21,NN,,,2019-08-26T00:04:51,true,3,,3,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.672664,50.584769,0.93,housenumber,3 Rue de Camiers 62630 Widehem,62887_0018_00003,G,3 RUE DE CAMIERS,
418559563,00014,41855956300014,O,1998-04-01,01,2018,,2020-08-25T10:43:45,true,3,,1,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672667,50.585971,0.93,housenumber,1 Rue de Dannes 62630 Widehem,62887_0040_00001,G,1 RUE DE DANNES,
418616298,00018,41861629800018,O,1998-04-01,NN,,,2009-04-27T10:05:05,false,4,,10,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,1.671396,50.58629,0.93,housenumber,10 Rue de Dannes 62630 Widehem,62887_0040_00010,G,10 RUE DE DANNES,
418616298,00026,41861629800026,O,2008-07-31,NN,,,2017-05-04T06:37:59,true,1,,32,,RUE,DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.50Z,NAFRev2,N,1.665586,50.586906,0.93,housenumber,32 Rue de Dannes 62630 Widehem,62887_0040_00032,G,32 RUE DE DANNES,
421452160,00011,42145216000011,O,1999-02-08,NN,,,2014-07-08T01:57:01,false,5,,17,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,1.675116,50.587719,0.93,housenumber,17 Rue Pasteur 62630 Widehem,62887_0160_00017,G,17 RUE PASTEUR,
421452160,00029,42145216000029,O,2009-08-07,,,,2021-02-23T11:42:46,false,1,,,,RUE,DE LA CROIX NORBERT BP 02,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,45.20A,NAFRev2,N,1.675342,50.588489,0.77,street,Rue de la Croix Norbert 62630 Widehem,62887_0030,G,RUE DE LA CROIX NORBERT,
422985952,00015,42298595200015,O,1999-05-20,NN,,,2020-04-02T14:23:23,false,4,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,68.20B,NAFRev2,N,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
422985952,00023,42298595200023,O,2019-12-21,,,,2020-10-01T19:33:58,true,1,,20,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.20B,NAFRev2,N,1.676609,50.587494,0.93,housenumber,20 Rue Pasteur 62630 Widehem,62887_0160_00020,G,20 RUE PASTEUR,
428315170,00012,42831517000012,O,1976-01-01,NN,,,,true,1,,,,,,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429853492,00016,42985349200016,O,2000-03-01,01,2018,,2020-08-25T10:18:24,true,4,,26,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.668248,50.584333,0.93,housenumber,26 Rue de Camiers 62630 Widehem,62887_0018_00026,G,26 RUE DE CAMIERS,
430740332,00019,43074033200019,O,1978-01-01,NN,,,2016-01-12T00:22:22,true,3,,4,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.672128,50.586392,0.93,housenumber,4 Rue de Dannes 62630 Widehem,62887_0040_00004,G,4 RUE DE DANNES,
435362710,00228,43536271000228,O,2007-07-19,,,,2008-01-04T19:49:43,false,2,,,,,,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
447690330,00017,44769033000017,O,2003-01-01,NN,,,2021-02-23T13:29:00,true,4,,24,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.667957,50.587083,0.93,housenumber,24 Rue de Dannes 62630 Widehem,62887_0040_00024,G,24 RUE DE DANNES,
481152304,00046,48115230400046,O,2014-03-01,,,,2017-07-26T09:29:45,false,2,,5,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.90E,NAFRev2,N,1.673591,50.586365,0.93,housenumber,5 Rue Pasteur 62630 Widehem,62887_0160_00005,G,5 RUE PASTEUR,
481867786,00016,48186778600016,O,2005-04-04,,,,2013-07-19T13:20:42,false,3,,9,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.30Z,NAFRev2,N,1.674031,50.587048,0.93,housenumber,9 Rue Pasteur 62630 Widehem,62887_0160_00009,G,9 RUE PASTEUR,
481867786,00024,48186778600024,O,2013-06-01,,,,2017-02-14T03:58:51,true,2,,5,B,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.671105,50.586092,0.78,housenumber,5 bis Rue de Dannes 62630 Widehem,62887_0040_00005_bis,G,5 BIS RUE DE DANNES,
482970597,00019,48297059700019,O,2005-05-27,,,,2014-11-21T10:45:12,false,3,,,,RUE,DE LA CROIX NORBERT,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.99Z,NAFRev2,N,1.675342,50.588489,0.93,street,Rue de la Croix Norbert 62630 Widehem,62887_0030,G,RUE DE LA CROIX NORBERT,
490015872,00016,49001587200016,O,1999-01-01,,,,2008-07-03T11:24:54,true,2,,3,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672105,50.586343,0.93,housenumber,3 Rue de Dannes 62630 Widehem,62887_0040_00003,G,3 RUE DE DANNES,
490587094,00015,49058709400015,O,2006-06-12,NN,,2562BZ,2016-01-28T09:12:23,false,5,,15,,RUE,CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.11Z,NAFRev2,N,1.671413,50.584056,0.92,housenumber,15 Rue de Camiers 62630 Widehem,62887_0018_00015,G,15 RUE DE CAMIERS,
491304663,00017,49130466300017,O,2006-07-01,,,,2013-01-23T10:04:55,true,3,,15,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,1.674443,50.587409,0.93,housenumber,15 Rue Pasteur 62630 Widehem,62887_0160_00015,G,15 RUE PASTEUR,
497815902,00018,49781590200018,O,2007-04-20,03,2018,3831ZB,2020-08-25T10:42:12,true,3,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,O,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
500291356,00011,50029135600011,O,2007-10-01,NN,,,2016-04-26T01:09:18,false,4,,10,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.20B,NAFRev2,O,1.672158,50.58431,0.93,housenumber,10 Rue de Camiers 62630 Widehem,62887_0018_00010,G,10 RUE DE CAMIERS,
501502744,00011,50150274400011,O,2007-11-28,,,,2020-12-18T03:35:10,true,2,,30,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.678796,50.587346,0.93,housenumber,30 Rue Pasteur 62630 Widehem,62887_0160_00030,G,30 RUE PASTEUR,
501722193,00015,50172219300015,O,2007-05-11,,,,2021-02-18T08:22:09,true,4,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
502280522,00017,50228052200017,O,2007-10-30,,,,2008-07-24T04:42:30,true,2,,6,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,68.31Z,NAFRev2,N,1.674511,50.58521,0.93,housenumber,6 Rue des Pinsons 62630 Widehem,62887_0165_00006,G,6 RUE DES PINSONS,
511245045,00014,51124504500014,O,2009-04-01,,,,2012-11-10T00:38:51,true,1,,14,,,RESIDENCE L'OREE DU BOIS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,N,1.671043,50.583648,0.93,housenumber,14 Residence l'Oree du Bois 62630 Widehem,62887_a032_00014,G,14 RESIDENCE L OREE DU BOIS,
522707199,00025,52270719900025,O,2012-12-27,,,,2013-01-07T11:04:26,false,1,LA MARETTE FOSSE AU LAIT BATTU,,,,FOND DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,35.11Z,NAFRev2,N,1.672667,50.585971,0.63,street,Rue de Dannes 62630 Widehem,62887_0040,G,RUE DE DANNES,
524064037,00012,52406403700012,O,2010-04-12,11,2018,4399EZ,2020-08-25T10:38:28,true,3,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,49.41C,NAFRev2,O,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
525055844,00019,52505584400019,O,2010-09-22,,,,2010-09-23T08:03:53,true,1,,2,,RUE,DE DANNES,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.20B,NAFRev2,N,1.672785,50.586019,0.93,housenumber,2 Rue de Dannes 62630 Widehem,62887_0040_00002,G,2 RUE DE DANNES,
528543655,00021,52854365500021,O,2012-01-19,,,,2018-04-12T11:32:35,false,2,,5,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,1.673591,50.586365,0.93,housenumber,5 Rue Pasteur 62630 Widehem,62887_0160_00005,G,5 RUE PASTEUR,
538701202,00029,53870120200029,O,2013-09-26,,,,2017-01-25T12:39:44,true,2,,6,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.674511,50.58521,0.93,housenumber,6 Rue des Pinsons 62630 Widehem,62887_0165_00006,G,6 RUE DES PINSONS,
538708280,00036,53870828000036,O,2016-12-22,,,,2017-01-11T03:58:29,false,1,,,,LD,LE MOULIN DE LA HOULETTE,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,35.11Z,NAFRev2,N,1.647093,50.57388,0.83,locality,Moulin de la Houlette 62630 Widehem,62887_b036,G,MOULIN DE LA HOULETTE,
539603654,00010,53960365400010,O,2012-01-01,,,,2012-03-05T02:39:36,true,1,,15,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.674443,50.587409,0.93,housenumber,15 Rue Pasteur 62630 Widehem,62887_0160_00015,G,15 RUE PASTEUR,
784096877,00013,78409687700013,O,1900-01-01,NN,,,2008-01-05T03:23:06,true,3,SALLE STE THERESE,,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.673129,50.586129,0.93,street,Rue Pasteur 62630 Widehem,62887_0160,G,RUE PASTEUR,
788629509,00027,78862950900027,O,2018-12-30,,,9602BB,2021-02-23T16:13:36,true,2,,6,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2020-12-01,A,TERRE DES SENS ESTHETIQUE ET BIEN-E,,,TERRE DES SENS,96.02B,NAFRev2,O,1.672503,50.584645,0.93,housenumber,6 Rue de Camiers 62630 Widehem,62887_0018_00006,G,6 RUE DE CAMIERS,
790377881,00012,79037788100012,O,2013-01-07,,,4391BZ,2019-03-19T19:32:46,true,5,,25,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,RAMET LAURENT,43.91B,NAFRev2,N,1.676789,50.587525,0.93,housenumber,25 Rue Pasteur 62630 Widehem,62887_0160_00025,G,25 RUE PASTEUR,
792375339,00019,79237533900019,O,2013-04-29,,,,2013-07-09T03:21:22,true,2,,10,,RTE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,47.91A,NAFRev2,N,1.674851,50.585191,0.79,housenumber,10 Rue des Pinsons 62630 Widehem,62887_0165_00010,G,10 RUE DES PINSONS,
794870949,00037,79487094900037,O,2018-02-01,,,,2018-10-02T04:17:55,false,2,,16,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,45.11Z,NAFRev2,N,1.67443,50.587318,0.93,housenumber,16 Rue Pasteur 62630 Widehem,62887_0160_00016,G,16 RUE PASTEUR,
799028352,00018,79902835200018,O,2013-12-16,,,,2018-04-06T18:00:32,true,1,,10,,RUE,DE CAMIERS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,1.672158,50.58431,0.93,housenumber,10 Rue de Camiers 62630 Widehem,62887_0018_00010,G,10 RUE DE CAMIERS,
808938930,00027,80893893000027,O,2015-07-01,,,8121ZZ,2017-01-24T03:59:36,true,3,,16,B,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,81.21Z,NAFRev2,N,1.674005,50.586387,0.8,housenumber,16 bis Rue des Pinsons 62630 Widehem,62887_0165_00016_bis,G,16 BIS RUE DES PINSONS,
812288074,00014,81228807400014,O,2015-07-01,,,,2016-10-17T12:43:02,false,2,,16,,RUE,PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,45.31Z,NAFRev2,N,1.67443,50.587318,0.93,housenumber,16 Rue Pasteur 62630 Widehem,62887_0160_00016,G,16 RUE PASTEUR,
820729135,00021,82072913500021,O,2020-01-01,,,,2021-02-23T17:39:44,true,1,,,,,5 RUE PASTEUR,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90A,NAFRev2,N,1.673591,50.586365,0.93,housenumber,5 Rue Pasteur 62630 Widehem,62887_0160_00005,G,5 RUE PASTEUR,
839541000,00015,83954100000015,O,2018-03-13,,,,2018-05-15T03:58:13,true,1,,14,,RUE,DES PINSONS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,1.674115,50.58631,0.93,housenumber,14 Rue des Pinsons 62630 Widehem,62887_0165_00014,G,14 RUE DES PINSONS,
839852860,00015,83985286000015,O,2018-04-03,,,8121ZZ,2018-05-28T10:13:59,true,1,,15,,,RESIDENCE DE L'OREE DU BOIS,62630,WIDEHEM,,,62887,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,BAHEUX MARC-ANTOINE,81.21Z,NAFRev2,N,1.670849,50.583784,0.88,housenumber,15 Residence l'Oree du Bois 62630 Widehem,62887_a032_00015,G,15 RESIDENCE L OREE DU BOIS,